GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202306041450C32700_1ASG_POLDK_2008,Fair,20230604 14:50:07.510,20230604 16:16:54.880,AOCS_ERR/Geo_ERR
GC1SG1_202306041547K32718_1ASG_IRSNK_2008,Fair,20230604 15:47:15.330,20230604 15:48:52.270,AOCS_ERR
GC1SG1_202306041548N32718_1ASG_IRSDQ_2008,Fair,20230604 15:48:25.630,20230604 15:51:53.570,AOCS_ERR/Geo_ERR
GC1SG1_202306041548N32718_1ASG_VNRDQ_2008,Fair,20230604 15:48:25.530,20230604 15:51:53.310,AOCS_ERR/Geo_ERR
GC1SG1_202306041551P32719_1ASG_IRSDQ_2008,NG,20230604 15:51:26.930,20230604 15:56:05.170,AOCS_ERR/Geo_ERR
GC1SG1_202306041551P32719_1ASG_VNRDQ_2008,NG,20230604 15:51:27.890,20230604 15:56:05.700,AOCS_ERR/Geo_ERR
GC1SG1_202306041555T32720_1ASG_IRSDQ_2008,NG,20230604 15:55:39.270,20230604 16:00:17.510,AOCS_ERR/Geo_ERR
GC1SG1_202306041555T32720_1ASG_VNRDQ_2008,NG,20230604 15:55:40.280,20230604 16:00:18.090,AOCS_ERR/Geo_ERR
GC1SG1_202306041600B32721_1ASG_IRSDQ_2008,NG,20230604 15:59:51.610,20230604 16:04:29.850,AOCS_ERR/Geo_ERR
GC1SG1_202306041600B32721_1ASG_VNRDQ_2008,NG,20230604 15:59:52.670,20230604 16:04:30.470,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202306041604F32722_1ASG_IRSDQ_2008,NG,20230604 16:04:03.950,20230604 16:08:42.190,AOCS_ERR/Geo_ERR
GC1SG1_202306041604F32722_1ASG_VNRDQ_2008,NG,20230604 16:04:05.010,20230604 16:08:42.820,AOCS_ERR/Geo_ERR
GC1SG1_202306041608L32723_1ASG_IRSDQ_2008,NG,20230604 16:08:17.030,20230604 16:12:55.270,AOCS_ERR/Geo_ERR
GC1SG1_202306041608L32723_1ASG_VNRDQ_2008,NG,20230604 16:08:17.400,20230604 16:12:55.210,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202306041612Q32724_1ASG_IRSDQ_2008,NG,20230604 16:12:29.370,20230604 16:17:07.610,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202306041612Q32724_1ASG_VNRDQ_2008,NG,20230604 16:12:29.790,20230604 16:17:07.440,AOCS_ERR/Geo_ERR
GC1SG1_202306041616U36100_1ASG_POLDK_2008,Fair,20230604 16:16:54.590,20230604 17:29:18.700,AOCS_ERR/Geo_ERR
GC1SG1_202306041616U36101_1ASG_IRSDQ_2008,NG,20230604 16:16:41.710,20230604 16:21:19.950,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202306041616U36101_1ASG_VNRDQ_2008,NG,20230604 16:16:42.100,20230604 16:21:19.900,AOCS_ERR/Geo_ERR
GC1SG1_202306041621C36102_1ASG_IRSDQ_2008,NG,20230604 16:20:54.050,20230604 16:25:32.290,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202306041621C36102_1ASG_VNRDQ_2008,NG,20230604 16:20:54.480,20230604 16:25:32.290,AOCS_ERR/Geo_ERR
GC1SG1_202306041625G36103_1ASG_IRSDQ_2008,Fair,20230604 16:25:06.390,20230604 16:29:44.630,AOCS_ERR/Geo_ERR
GC1SG1_202306041625G36103_1ASG_VNRDQ_2008,Fair,20230604 16:25:06.800,20230604 16:29:44.750,AOCS_ERR/Geo_ERR
GC1SG1_202306041629L36104_1ASG_IRSDQ_2008,Fair,20230604 16:29:17.990,20230604 16:30:24.590,AOCS_ERR
GC1SG1_202306041629L36104_1ASG_VNRDQ_2008,Fair,20230604 16:29:19.220,20230604 16:30:25.190,AOCS_ERR
GC1SG1_202306041630E36104_1ASG_IRSDQ_2008,Fair,20230604 16:29:59.430,20230604 16:33:56.980,AOCS_ERR
GC1SG1_202306041630E36104_1ASG_VNRDK_2008,Fair,20230604 16:29:59.650,20230604 16:33:57.060,AOCS_ERR
GC1SG1_202306061356N30900_1ASG_POLDK_2008,Fair,20230606 13:56:36.530,20230606 15:23:28.070,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306061459R30919_1ASG_VNRDQ_2008,NG,20230606 14:59:33.030,20230606 15:02:13.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306061523K34300_1ASG_POLDK_2008,Fair,20230606 15:23:27.770,20230606 16:56:10.890,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306061523K34301_1ASG_VNRDQ_2008,NG,20230606 15:23:15.320,20230606 15:27:53.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306061527P34302_1ASG_VNRDQ_2008,NG,20230606 15:27:27.710,20230606 15:32:05.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306061531T34303_1ASG_VNRDQ_2008,NG,20230606 15:31:40.090,20230606 15:36:17.900,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306061536B34304_1ASG_VNRDQ_2008,NG,20230606 15:35:52.480,20230606 15:40:30.290,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306061540F34305_1ASG_VNRDQ_2008,NG,20230606 15:40:04.830,20230606 15:44:42.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306061544K34306_1ASG_VNRDQ_2008,Fair,20230606 15:44:17.210,20230606 15:48:55.020,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306061643H34320_1ASG_VNRDQ_2008,Fair,20230606 16:43:10.470,20230606 16:46:14.170,Shutter_ERR
GC1SG1_202306061646A34320_1ASG_IRSDM_2008,Fair,20230606 16:45:48.110,20230606 16:47:47.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306061646A34320_1ASG_VNRDQ_2008,Fair,20230606 16:45:48.750,20230606 16:47:48.240,Shutter_ERR
GC1SG1_202306061647M34321_1ASG_IRSDM_2008,NG,20230606 16:47:22.090,20230606 16:52:00.330,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202306061647M34321_1ASG_VNRDQ_2008,NG,20230606 16:47:22.850,20230606 16:52:00.660,Geo_ERR
GC1SG1_202306061651R34322_1ASG_IRSDM_2008,NG,20230606 16:51:34.430,20230606 16:56:12.670,Geo_ERR
GC1SG1_202306061651R34322_1ASG_VNRDQ_2008,NG,20230606 16:51:35.200,20230606 16:56:13.010,Geo_ERR
GC1SG1_202306061656A34323_1ASG_IRSDM_2008,NG,20230606 16:55:47.510,20230606 16:56:23.770,Geo_ERR
GC1SG1_202306061656A34323_1ASG_VNRDQ_2008,NG,20230606 16:55:47.630,20230606 16:56:23.560,Geo_ERR
GC1SG1_202306061656D34323_1ASG_IRSNM_2008,Fair,20230606 16:55:57.870,20230606 16:58:31.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306061658G34323_1ASG_IRSNH_2008,Fair,20230606 16:58:05.890,20230606 17:00:25.750,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306121503P32310_1ASG_IRSDQ_2008,Fair,20230612 15:03:26.800,20230612 15:06:19.960,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202306121503P32310_1ASG_VNRDQ_2008,Fair,20230612 15:03:27.500,20230612 15:06:20.350,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202306141525J33900_1ASG_POLDK_2008,Fair,20230614 15:25:26.500,20230614 16:52:30.670,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306141628M33919_1ASG_VNRDQ_2008,NG,20230614 16:28:22.440,20230614 16:30:00.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306141652L37300_1ASG_POLDK_2008,Fair,20230614 16:52:30.380,20230614 18:25:02.050,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306141652L37301_1ASG_VNRDQ_2008,NG,20230614 16:52:17.930,20230614 16:56:55.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306141656Q37302_1ASG_VNRDQ_2008,NG,20230614 16:56:30.310,20230614 17:01:08.120,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306141700U37303_1ASG_VNRDQ_2008,NG,20230614 17:00:42.660,20230614 17:05:20.470,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306141705C37304_1ASG_VNRDQ_2008,NG,20230614 17:04:55.050,20230614 17:09:32.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306141709G37305_1ASG_VNRDQ_2008,NG,20230614 17:09:07.430,20230614 17:13:45.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306141713L37306_1ASG_VNRDQ_2008,Fair,20230614 17:13:19.780,20230614 17:17:57.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306141812J37320_1ASG_VNRDQ_2008,Fair,20230614 18:12:13.070,20230614 18:15:03.550,Shutter_ERR
GC1SG1_202306141814S37320_1ASG_IRSDM_2008,Fair,20230614 18:14:37.550,20230614 18:16:50.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306141814S37320_1ASG_VNRDQ_2008,Fair,20230614 18:14:38.200,20230614 18:16:50.770,Shutter_ERR
GC1SG1_202306141816N37321_1ASG_IRSDM_2008,NG,20230614 18:16:24.850,20230614 18:21:03.090,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202306141816N37321_1ASG_VNRDQ_2008,NG,20230614 18:16:25.420,20230614 18:21:03.230,Geo_ERR
GC1SG1_202306141820S37322_1ASG_IRSDM_2008,NG,20230614 18:20:37.190,20230614 18:25:15.430,Geo_ERR
GC1SG1_202306141820S37322_1ASG_VNRDQ_2008,NG,20230614 18:20:37.810,20230614 18:25:15.610,Geo_ERR
GC1SG1_202306141825A37323_1ASG_IRSNM_2008,Fair,20230614 18:24:49.530,20230614 18:27:22.710,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306141827D37323_1ASG_IRSNH_2008,Fair,20230614 18:26:56.810,20230614 18:29:27.770,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306190011D02210_1ASG_IRSDQ_2008,Fair,20230619 00:10:56.180,20230619 00:12:36.820,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202306190011D02210_1ASG_VNRDQ_2008,Fair,20230619 00:10:56.830,20230619 00:12:36.690,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306221513J33500_1ASG_POLDK_2008,Fair,20230622 15:13:25.450,20230622 16:40:34.380,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306221616M33519_1ASG_VNRDQ_2008,NG,20230622 16:16:21.350,20230622 16:17:58.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306221640M36900_1ASG_POLDK_2008,Fair,20230622 16:40:34.090,20230622 18:12:59.810,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306221640M36901_1ASG_VNRDQ_2008,NG,20230622 16:40:21.600,20230622 16:44:59.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306221644R36902_1ASG_VNRDQ_2008,NG,20230622 16:44:33.980,20230622 16:49:11.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306221648V36903_1ASG_VNRDQ_2008,NG,20230622 16:48:46.330,20230622 16:53:24.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306221653D36904_1ASG_VNRDQ_2008,NG,20230622 16:52:58.720,20230622 16:57:36.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306221657H36905_1ASG_VNRDQ_2008,NG,20230622 16:57:11.100,20230622 17:01:48.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306221701N36906_1ASG_VNRDQ_2008,Fair,20230622 17:01:23.490,20230622 17:06:01.300,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306221800K36920_1ASG_VNRDQ_2008,Fair,20230622 18:00:16.740,20230622 18:03:02.020,Shutter_ERR
GC1SG1_202306221802S36920_1ASG_IRSDM_2008,Fair,20230622 18:02:36.010,20230622 18:04:54.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306221802S36920_1ASG_VNRDQ_2008,Fair,20230622 18:02:36.670,20230622 18:04:54.440,Shutter_ERR
GC1SG1_202306221804P36921_1ASG_IRSDM_2008,NG,20230622 18:04:28.490,20230622 18:09:06.730,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202306221804P36921_1ASG_VNRDQ_2008,NG,20230622 18:04:29.090,20230622 18:09:06.900,Geo_ERR
GC1SG1_202306221808U36922_1ASG_IRSDM_2008,NG,20230622 18:08:40.830,20230622 18:13:19.070,Geo_ERR
GC1SG1_202306221808U36922_1ASG_VNRDQ_2008,NG,20230622 18:08:41.480,20230622 18:13:19.280,Geo_ERR
GC1SG1_202306221813C36923_1ASG_IRSNM_2008,Fair,20230622 18:12:53.170,20230622 18:15:21.910,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306221815D36923_1ASG_IRSNH_2008,Fair,20230622 18:14:56.010,20230622 18:17:31.410,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306301501L33100_1ASG_POLDK_2008,Fair,20230630 15:01:30.940,20230630 16:28:35.860,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306301604M33119_1ASG_VNRDQ_2008,NG,20230630 16:04:22.090,20230630 16:06:00.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306301628M36500_1ASG_POLDK_2008,Fair,20230630 16:28:35.570,20230630 18:01:02.930,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306301628M36501_1ASG_VNRDQ_2008,NG,20230630 16:28:23.150,20230630 16:33:00.960,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306301632S36502_1ASG_VNRDQ_2008,NG,20230630 16:32:35.540,20230630 16:37:13.350,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306301637A36503_1ASG_VNRDQ_2008,NG,20230630 16:36:47.920,20230630 16:41:25.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306301641E36504_1ASG_VNRDQ_2008,NG,20230630 16:41:00.270,20230630 16:45:38.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306301645J36505_1ASG_VNRDQ_2008,NG,20230630 16:45:12.660,20230630 16:49:50.470,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202306301649N36506_1ASG_VNRDQ_2008,Fair,20230630 16:49:25.040,20230630 16:54:02.850,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306301748L36520_1ASG_VNRDQ_2008,Fair,20230630 17:48:18.300,20230630 17:51:07.140,Shutter_ERR
GC1SG1_202306301750U36520_1ASG_IRSDM_2008,Fair,20230630 17:50:41.130,20230630 17:52:55.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306301750U36520_1ASG_VNRDQ_2008,Fair,20230630 17:50:41.790,20230630 17:52:55.990,Shutter_ERR
GC1SG1_202306301752Q36521_1ASG_IRSDM_2008,NG,20230630 17:52:29.910,20230630 17:57:08.150,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202306301752Q36521_1ASG_VNRDQ_2008,NG,20230630 17:52:30.680,20230630 17:57:08.490,Geo_ERR
GC1SG1_202306301756U36522_1ASG_IRSDM_2008,NG,20230630 17:56:42.250,20230630 18:01:20.490,Geo_ERR
GC1SG1_202306301756U36522_1ASG_VNRDQ_2008,NG,20230630 17:56:43.030,20230630 18:01:20.840,Geo_ERR
GC1SG1_202306301801C36523_1ASG_IRSNM_2008,Fair,20230630 18:00:54.590,20230630 18:03:24.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306301803E36523_1ASG_IRSNH_2008,Fair,20230630 18:02:58.910,20230630 18:05:32.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306041450C32700_1BSG_POLDK_2008,Fair,20230604 14:50:07.820,20230604 15:52:00.120,AOCS_ERR
GC1SG1_202306041547K32718_1BSG_IRSNK_2008,Fair,20230604 15:47:10.630,20230604 15:48:56.740,AOCS_ERR
GC1SG1_202306041548N32718_1BSG_IRSDL_2008,Fair,20230604 15:48:20.540,20230604 15:50:24.750,AOCS_ERR
GC1SG1_202306041548N32718_1BSG_IRSDQ_2008,Fair,20230604 15:48:20.480,20230604 15:50:24.810,AOCS_ERR
GC1SG1_202306041548N32718_1BSG_VNRDL_2008,Fair,20230604 15:48:20.540,20230604 15:50:24.750,AOCS_ERR
GC1SG1_202306041548N32718_1BSG_VNRDQ_2008,Fair,20230604 15:48:20.480,20230604 15:50:24.810,AOCS_ERR
GC1SG1_202306041616U36100_1BSG_POLDK_2008,Fair,20230604 16:27:27.110,20230604 17:29:18.530,AOCS_ERR
GC1SG1_202306041625G36103_1BSG_IRSDL_2008,Fair,20230604 16:28:15.530,20230604 16:29:49.570,AOCS_ERR
GC1SG1_202306041625G36103_1BSG_IRSDQ_2008,Fair,20230604 16:28:15.480,20230604 16:29:49.630,AOCS_ERR
GC1SG1_202306041625G36103_1BSG_VNRDL_2008,Fair,20230604 16:28:15.530,20230604 16:29:49.570,AOCS_ERR
GC1SG1_202306041625G36103_1BSG_VNRDQ_2008,Fair,20230604 16:28:15.480,20230604 16:29:49.630,AOCS_ERR
GC1SG1_202306041629L36104_1BSG_IRSDL_2008,Fair,20230604 16:29:14.250,20230604 16:30:29.890,AOCS_ERR
GC1SG1_202306041629L36104_1BSG_IRSDQ_2008,Fair,20230604 16:29:14.200,20230604 16:30:29.960,AOCS_ERR
GC1SG1_202306041629L36104_1BSG_VNRDL_2008,Fair,20230604 16:29:14.250,20230604 16:30:29.890,AOCS_ERR
GC1SG1_202306041629L36104_1BSG_VNRDQ_2008,Fair,20230604 16:29:14.200,20230604 16:30:29.960,AOCS_ERR
GC1SG1_202306041630E36104_1BSG_IRSDL_2008,Fair,20230604 16:29:54.720,20230604 16:34:01.970,AOCS_ERR
GC1SG1_202306041630E36104_1BSG_IRSDQ_2008,Fair,20230604 16:29:54.670,20230604 16:34:02.030,AOCS_ERR
GC1SG1_202306041630E36104_1BSG_VNRDK_2008,Fair,20230604 16:29:54.730,20230604 16:34:01.980,AOCS_ERR
GC1SG1_202306061356N30900_1BSG_POLDK_2008,Fair,20230606 13:56:36.830,20230606 15:23:28.100,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306061523K34300_1BSG_POLDK_2008,Fair,20230606 15:23:28.080,20230606 16:56:10.790,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306061544K34306_1BSG_VNRDL_2008,Fair,20230606 15:44:12.280,20230606 15:48:59.860,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306061544K34306_1BSG_VNRDQ_2008,Fair,20230606 15:44:12.230,20230606 15:48:59.920,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306061643H34320_1BSG_VNRDL_2008,Fair,20230606 16:43:05.470,20230606 16:46:19.000,Missing_line/Shutter_ERR
GC1SG1_202306061643H34320_1BSG_VNRDQ_2008,Fair,20230606 16:43:05.420,20230606 16:46:19.060,Missing_line/Shutter_ERR
GC1SG1_202306061646A34320_1BSG_IRSDL_2008,Fair,20230606 16:45:43.830,20230606 16:47:53.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306061646A34320_1BSG_IRSDM_2008,Fair,20230606 16:45:43.780,20230606 16:47:53.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306061646A34320_1BSG_VNRDL_2008,Fair,20230606 16:45:43.830,20230606 16:47:53.190,Missing_line/Shutter_ERR
GC1SG1_202306061646A34320_1BSG_VNRDQ_2008,Fair,20230606 16:45:43.780,20230606 16:47:53.250,Missing_line/Shutter_ERR
GC1SG1_202306061656D34323_1BSG_IRSNL_2008,Fair,20230606 16:55:53.270,20230606 16:58:36.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306061656D34323_1BSG_IRSNM_2008,Fair,20230606 16:55:53.220,20230606 16:58:36.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306061658G34323_1BSG_IRSNH_2008,Fair,20230606 16:58:00.840,20230606 17:00:30.300,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306061658G34323_1BSG_IRSNL_2008,Fair,20230606 16:58:00.870,20230606 17:00:30.250,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306121503P32310_1BSG_IRSDL_2008,Fair,20230612 15:03:22.450,20230612 15:06:25.240,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202306121503P32310_1BSG_IRSDQ_2008,Fair,20230612 15:03:22.400,20230612 15:06:25.300,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202306121503P32310_1BSG_VNRDL_2008,Fair,20230612 15:03:22.450,20230612 15:06:25.240,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202306121503P32310_1BSG_VNRDQ_2008,Fair,20230612 15:03:22.400,20230612 15:06:25.300,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202306141525J33900_1BSG_POLDK_2008,Fair,20230614 15:25:26.710,20230614 16:52:30.480,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306141652L37300_1BSG_POLDK_2008,Fair,20230614 16:52:30.660,20230614 18:25:02.040,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306141713L37306_1BSG_VNRDL_2008,Fair,20230614 17:13:14.860,20230614 17:18:02.440,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306141713L37306_1BSG_VNRDQ_2008,Fair,20230614 17:13:14.810,20230614 17:18:02.500,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306141812J37320_1BSG_VNRDL_2008,Fair,20230614 18:12:08.050,20230614 18:15:08.490,Missing_line/Shutter_ERR
GC1SG1_202306141812J37320_1BSG_VNRDQ_2008,Fair,20230614 18:12:08.000,20230614 18:15:08.550,Missing_line/Shutter_ERR
GC1SG1_202306141814S37320_1BSG_IRSDL_2008,Fair,20230614 18:14:33.310,20230614 18:16:55.780,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306141814S37320_1BSG_IRSDM_2008,Fair,20230614 18:14:33.260,20230614 18:16:55.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306141814S37320_1BSG_VNRDL_2008,Fair,20230614 18:14:33.310,20230614 18:16:55.780,Missing_line/Shutter_ERR
GC1SG1_202306141814S37320_1BSG_VNRDQ_2008,Fair,20230614 18:14:33.260,20230614 18:16:55.840,Missing_line/Shutter_ERR
GC1SG1_202306141825A37323_1BSG_IRSNL_2008,Fair,20230614 18:24:45.260,20230614 18:27:27.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306141825A37323_1BSG_IRSNM_2008,Fair,20230614 18:24:45.210,20230614 18:27:27.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202306141827D37323_1BSG_IRSNH_2008,Fair,20230614 18:26:52.530,20230614 18:29:33.030,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306141827D37323_1BSG_IRSNL_2008,Fair,20230614 18:26:52.570,20230614 18:29:32.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202306190011D02210_1BSG_IRSDL_2008,Fair,20230619 00:10:51.880,20230619 00:12:41.670,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202306190011D02210_1BSG_IRSDQ_2008,Fair,20230619 00:10:51.830,20230619 00:12:41.730,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202306190011D02210_1BSG_VNRDL_2008,Fair,20230619 00:10:51.880,20230619 00:12:41.670,Missing_line/Shutter_ERR
GC1SG1_202306190011D02210_1BSG_VNRDQ_2008,Fair,20230619 00:10:51.830,20230619 00:12:41.730,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306221513J33500_1BSG_POLDK_2008,Fair,20230622 15:13:25.700,20230622 16:40:34.330,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306221640M36900_1BSG_POLDK_2008,Fair,20230622 16:40:34.340,20230622 18:12:59.690,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202306221701N36906_1BSG_VNRDL_2008,Fair,20230622 17:01:18.540,20230622 17:06:06.120,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
