GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201806081512D33700_1ASG_POLDK_2003,Fair,20180608 15:12:11.730,20180608 16:40:30.380,Include_cal_data(L)
GC1SG1_201806081616J33719_1ASG_VNRDQ_2003,NG,20180608 16:16:14.230,20180608 16:17:46.960,Include_cal_data(L)
GC1SG1_201806081640L37100_1ASG_POLDK_2003,Fair,20180608 16:40:30.090,20180608 18:13:05.770,Include_cal_data(L)
GC1SG1_201806081640L37101_1ASG_VNRDQ_2003,NG,20180608 16:40:17.670,20180608 16:44:55.480,Include_cal_data(L)
GC1SG1_201806081644Q37102_1ASG_VNRDQ_2003,NG,20180608 16:44:30.060,20180608 16:49:07.870,Include_cal_data(L)
GC1SG1_201806081648U37103_1ASG_VNRDQ_2003,NG,20180608 16:48:42.450,20180608 16:53:20.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806081653C37104_1ASG_VNRDQ_2003,NG,20180608 16:52:54.790,20180608 16:57:32.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806081657G37105_1ASG_VNRDQ_2003,NG,20180608 16:57:07.180,20180608 17:01:44.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806081701L37106_1ASG_VNRDQ_2003,NG,20180608 17:01:19.570,20180608 17:03:10.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806081702V37106_1ASG_VNRDQ_2003,NG,20180608 17:02:45.490,20180608 17:04:31.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806081704G37106_1ASG_VNRDK_2003,Fair,20180608 17:04:06.210,20180608 17:05:57.260,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201806081800J37120_1ASG_VNRDQ_2003,Fair,20180608 18:00:12.820,20180608 18:03:08.050,Shutter_ERR
GC1SG1_201806081802U37120_1ASG_IRSDM_2003,Fair,20180608 18:02:42.790,20180608 18:04:50.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806081802U37120_1ASG_VNRDQ_2003,Fair,20180608 18:02:42.700,20180608 18:04:50.510,Shutter_ERR
GC1SG1_201806081804N37121_1ASG_IRSDM_2003,NG,20180608 18:04:24.170,20180608 18:09:02.410,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201806081804N37121_1ASG_VNRDQ_2003,NG,20180608 18:04:25.170,20180608 18:09:02.970,Geo_ERR
GC1SG1_201806081808S37122_1ASG_IRSDM_2003,NG,20180608 18:08:36.510,20180608 18:13:14.750,Geo_ERR
GC1SG1_201806081808S37122_1ASG_VNRDQ_2003,NG,20180608 18:08:37.550,20180608 18:13:15.360,Geo_ERR
GC1SG1_201806081813A37123_1ASG_IRSNM_2003,Fair,20180608 18:12:49.590,20180608 18:15:27.210,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806081815E37123_1ASG_IRSNK_2003,Fair,20180608 18:15:00.570,20180608 18:17:27.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201806161500L33300_1ASG_POLDK_2003,Fair,20180616 15:00:30.630,20180616 16:28:50.170,Include_cal_data(L)
GC1SG1_201806161604N33319_1ASG_VNRDQ_2003,NG,20180616 16:04:25.400,20180616 16:05:57.090,Include_cal_data(L)
GC1SG1_201806161628S36700_1ASG_POLDK_2003,Fair,20180616 16:28:49.880,20180616 18:01:18.720,Include_cal_data(L)
GC1SG1_201806161628S36701_1ASG_VNRDQ_2003,NG,20180616 16:28:37.390,20180616 16:33:15.200,Include_cal_data(L)
GC1SG1_201806161633A36702_1ASG_VNRDQ_2003,NG,20180616 16:32:49.780,20180616 16:37:27.590,Include_cal_data(L)
GC1SG1_201806161637E36703_1ASG_VNRDQ_2003,NG,20180616 16:37:02.130,20180616 16:41:39.930,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806161641K36704_1ASG_VNRDQ_2003,NG,20180616 16:41:14.510,20180616 16:45:52.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806161645P36705_1ASG_VNRDQ_2003,NG,20180616 16:45:26.900,20180616 16:50:04.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806161649T36706_1ASG_VNRDQ_2003,NG,20180616 16:49:39.280,20180616 16:51:32.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806161651G36706_1ASG_VNRDQ_2003,NG,20180616 16:51:06.770,20180616 16:52:43.660,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806161652L36706_1ASG_VNRDK_2003,Fair,20180616 16:52:17.980,20180616 16:54:16.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201806161748R36720_1ASG_VNRDQ_2003,Fair,20180616 17:48:32.540,20180616 17:51:21.970,Shutter_ERR
GC1SG1_201806161751D36720_1ASG_IRSDM_2003,Fair,20180616 17:50:56.620,20180616 17:53:10.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806161751D36720_1ASG_VNRDQ_2003,Fair,20180616 17:50:56.550,20180616 17:53:10.310,Shutter_ERR
GC1SG1_201806161752V36721_1ASG_IRSDM_2003,NG,20180616 17:52:43.920,20180616 17:57:22.160,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201806161752V36721_1ASG_VNRDQ_2003,NG,20180616 17:52:44.890,20180616 17:57:22.690,Geo_ERR
GC1SG1_201806161757D36722_1ASG_IRSDM_2003,NG,20180616 17:56:56.260,20180616 18:01:34.500,Geo_ERR
GC1SG1_201806161757D36722_1ASG_VNRDQ_2003,NG,20180616 17:56:57.270,20180616 18:01:35.080,Geo_ERR
GC1SG1_201806161801H36723_1ASG_IRSNM_2003,Fair,20180616 18:01:09.340,20180616 18:03:40.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806161803J36723_1ASG_IRSNK_2003,Fair,20180616 18:03:13.660,20180616 18:05:47.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201806241448S32900_1ASG_POLDK_2003,Fair,20180624 14:48:50.730,20180624 16:17:05.060,Include_cal_data(L)
GC1SG1_201806241552V32919_1ASG_VNRDQ_2003,NG,20180624 15:52:46.090,20180624 15:54:17.630,Include_cal_data(L)
GC1SG1_201806241617D36300_1ASG_POLDK_2003,Fair,20180624 16:17:09.230,20180624 17:49:38.820,Include_cal_data(L)
GC1SG1_201806241617D36301_1ASG_VNRDQ_2003,NG,20180624 16:16:56.710,20180624 16:21:34.510,Include_cal_data(L)
GC1SG1_201806241621H36302_1ASG_VNRDQ_2003,NG,20180624 16:21:09.090,20180624 16:25:46.900,Include_cal_data(L)
GC1SG1_201806241625M36303_1ASG_VNRDQ_2003,NG,20180624 16:25:21.440,20180624 16:29:59.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806241629R36304_1ASG_VNRDQ_2003,NG,20180624 16:29:33.820,20180624 16:34:11.630,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806241633V36305_1ASG_VNRDQ_2003,NG,20180624 16:33:46.210,20180624 16:38:24.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806241638D36306_1ASG_VNRDQ_2003,NG,20180624 16:37:58.600,20180624 16:39:49.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806241639N36306_1ASG_VNRDQ_2003,NG,20180624 16:39:24.190,20180624 16:41:03.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201806241640S36306_1ASG_VNRDK_2003,Fair,20180624 16:40:38.220,20180624 16:42:36.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201806241737B36320_1ASG_VNRDQ_2003,Fair,20180624 17:36:51.850,20180624 17:39:41.730,Shutter_ERR
GC1SG1_201806241739K36320_1ASG_IRSDM_2003,Fair,20180624 17:39:15.640,20180624 17:41:29.580,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806241739K36320_1ASG_VNRDQ_2003,Fair,20180624 17:39:16.310,20180624 17:41:29.620,Shutter_ERR
GC1SG1_201806241741F36321_1ASG_IRSDM_2003,NG,20180624 17:41:03.680,20180624 17:45:41.920,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201806241741F36321_1ASG_VNRDQ_2003,NG,20180624 17:41:04.200,20180624 17:45:42.000,Geo_ERR
GC1SG1_201806241745K36322_1ASG_IRSDM_2003,NG,20180624 17:45:16.020,20180624 17:49:54.260,Geo_ERR
GC1SG1_201806241745K36322_1ASG_VNRDQ_2003,NG,20180624 17:45:16.580,20180624 17:49:54.390,Geo_ERR
GC1SG1_201806241749P36323_1ASG_IRSNM_2003,Fair,20180624 17:49:28.360,20180624 17:52:00.800,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806241751S36323_1ASG_IRSNK_2003,Fair,20180624 17:51:34.900,20180624 17:54:06.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201806281804U39500_1ASG_POLDK_2003,Fair,20180628 18:04:53.800,20180628 19:33:13.200,AOCS_ERR/Geo_ERR
GC1SG1_201806281903R39518_1ASG_IRSNK_2003,Fair,20180628 19:03:32.710,20180628 19:04:39.310,AOCS_ERR
GC1SG1_201806281904J39518_1ASG_IRSDQ_2003,Fair,20180628 19:04:12.670,20180628 19:08:11.690,AOCS_ERR/Geo_ERR
GC1SG1_201806281904J39518_1ASG_VNRDQ_2003,Fair,20180628 19:04:13.330,20180628 19:08:11.440,AOCS_ERR/Geo_ERR
GC1SG1_201806281907V39519_1ASG_IRSDQ_2003,NG,20180628 19:07:45.050,20180628 19:12:23.290,AOCS_ERR/Geo_ERR
GC1SG1_201806281907V39519_1ASG_VNRDQ_2003,NG,20180628 19:07:46.100,20180628 19:12:23.900,AOCS_ERR/Geo_ERR
GC1SG1_201806281912D39520_1ASG_IRSDQ_2003,NG,20180628 19:11:57.390,20180628 19:16:35.630,AOCS_ERR/Geo_ERR
GC1SG1_201806281912D39520_1ASG_VNRDQ_2003,NG,20180628 19:11:58.480,20180628 19:16:36.290,AOCS_ERR/Geo_ERR
GC1SG1_201806281916H39521_1ASG_IRSDQ_2003,NG,20180628 19:16:10.470,20180628 19:20:48.710,AOCS_ERR/Geo_ERR
GC1SG1_201806281916H39521_1ASG_VNRDQ_2003,NG,20180628 19:16:10.830,20180628 19:20:48.640,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201806281920M39522_1ASG_IRSDQ_2003,NG,20180628 19:20:22.810,20180628 19:25:01.050,AOCS_ERR/Geo_ERR
GC1SG1_201806281920M39522_1ASG_VNRDQ_2003,NG,20180628 19:20:23.220,20180628 19:25:01.020,AOCS_ERR/Geo_ERR
GC1SG1_201806281924S39523_1ASG_IRSDQ_2003,NG,20180628 19:24:35.150,20180628 19:29:13.390,AOCS_ERR/Geo_ERR
GC1SG1_201806281924S39523_1ASG_VNRDQ_2003,NG,20180628 19:24:35.600,20180628 19:29:13.410,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201806281929A39524_1ASG_IRSDQ_2003,NG,20180628 19:28:47.490,20180628 19:33:25.730,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201806281929A39524_1ASG_VNRDQ_2003,NG,20180628 19:28:47.950,20180628 19:33:25.760,AOCS_ERR/Geo_ERR
GC1SG1_201806281933E42900_1ASG_POLDK_2003,Fair,20180628 19:33:12.900,20180628 20:47:30.140,AOCS_ERR/Geo_ERR
GC1SG1_201806281933E42901_1ASG_IRSDQ_2003,NG,20180628 19:32:59.830,20180628 19:37:38.070,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201806281933E42901_1ASG_VNRDQ_2003,NG,20180628 19:33:00.410,20180628 19:37:38.220,AOCS_ERR/Geo_ERR
GC1SG1_201806281937J42902_1ASG_IRSDQ_2003,NG,20180628 19:37:12.170,20180628 19:41:50.410,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201806281937J42902_1ASG_VNRDQ_2003,NG,20180628 19:37:12.800,20180628 19:41:50.600,AOCS_ERR/Geo_ERR
GC1SG1_201806281941N42903_1ASG_IRSDQ_2003,Fair,20180628 19:41:24.510,20180628 19:46:02.750,AOCS_ERR/Geo_ERR
GC1SG1_201806281941N42903_1ASG_VNRDQ_2003,Fair,20180628 19:41:25.110,20180628 19:46:03.060,AOCS_ERR/Geo_ERR
GC1SG1_201806281945S42904_1ASG_IRSDQ_2003,Fair,20180628 19:45:36.850,20180628 19:50:15.090,AOCS_ERR
GC1SG1_201806281945S42904_1ASG_VNRDK_2003,Fair,20180628 19:45:37.530,20180628 19:50:15.380,AOCS_ERR
GC1SG1_201806081512D33700_1BSG_POLDK_2003,Fair,20180608 15:12:12.010,20180608 16:40:30.400,Include_cal_data(L)
GC1SG1_201806081640L37100_1BSG_POLDK_2003,Fair,20180608 16:40:30.420,20180608 18:13:05.630,Include_cal_data(L)
GC1SG1_201806081704G37106_1BSG_VNRDK_2003,Fair,20180608 17:04:01.370,20180608 17:06:02.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201806081800J37120_1BSG_VNRDL_2003,Fair,20180608 18:00:07.810,20180608 18:03:12.960,Missing_line/Shutter_ERR
GC1SG1_201806081800J37120_1BSG_VNRDQ_2003,Fair,20180608 18:00:07.760,20180608 18:03:13.020,Missing_line/Shutter_ERR
GC1SG1_201806081802U37120_1BSG_IRSDL_2003,Fair,20180608 18:02:37.780,20180608 18:04:55.540,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806081802U37120_1BSG_IRSDM_2003,Fair,20180608 18:02:37.730,20180608 18:04:55.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806081802U37120_1BSG_VNRDL_2003,Fair,20180608 18:02:37.780,20180608 18:04:55.540,Missing_line/Shutter_ERR
GC1SG1_201806081802U37120_1BSG_VNRDQ_2003,Fair,20180608 18:02:37.730,20180608 18:04:55.600,Missing_line/Shutter_ERR
GC1SG1_201806081813A37123_1BSG_IRSNL_2003,Fair,20180608 18:12:45.020,20180608 18:15:32.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806081813A37123_1BSG_IRSNM_2003,Fair,20180608 18:12:44.970,20180608 18:15:32.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806081815E37123_1BSG_IRSNK_2003,Fair,20180608 18:14:56.300,20180608 18:17:32.600,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201806161500L33300_1BSG_POLDK_2003,Fair,20180616 15:00:30.850,20180616 16:28:49.970,Include_cal_data(L)
GC1SG1_201806161628S36700_1BSG_POLDK_2003,Fair,20180616 16:28:50.130,20180616 18:01:18.710,Include_cal_data(L)
GC1SG1_201806161652L36706_1BSG_VNRDK_2003,Fair,20180616 16:52:13.130,20180616 16:54:21.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201806161748R36720_1BSG_VNRDL_2003,Fair,20180616 17:48:27.520,20180616 17:51:26.780,Missing_line/Shutter_ERR
GC1SG1_201806161748R36720_1BSG_VNRDQ_2003,Fair,20180616 17:48:27.470,20180616 17:51:26.840,Missing_line/Shutter_ERR
GC1SG1_201806161751D36720_1BSG_IRSDL_2003,Fair,20180616 17:50:51.600,20180616 17:53:15.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806161751D36720_1BSG_IRSDM_2003,Fair,20180616 17:50:51.550,20180616 17:53:15.300,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806161751D36720_1BSG_VNRDL_2003,Fair,20180616 17:50:51.600,20180616 17:53:15.240,Missing_line/Shutter_ERR
GC1SG1_201806161751D36720_1BSG_VNRDQ_2003,Fair,20180616 17:50:51.550,20180616 17:53:15.300,Missing_line/Shutter_ERR
GC1SG1_201806161801H36723_1BSG_IRSNL_2003,Fair,20180616 18:01:04.730,20180616 18:03:45.440,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806161801H36723_1BSG_IRSNM_2003,Fair,20180616 18:01:04.680,20180616 18:03:45.500,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806161803J36723_1BSG_IRSNK_2003,Fair,20180616 18:03:09.390,20180616 18:05:52.310,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201806241448S32900_1BSG_POLDK_2003,Fair,20180624 14:48:50.910,20180624 16:17:04.880,Include_cal_data(L)
GC1SG1_201806241617D36300_1BSG_POLDK_2003,Fair,20180624 16:17:09.440,20180624 17:49:38.760,Include_cal_data(L)
GC1SG1_201806241640S36306_1BSG_VNRDK_2003,Fair,20180624 16:40:33.180,20180624 16:42:41.220,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201806241737B36320_1BSG_VNRDL_2003,Fair,20180624 17:36:46.830,20180624 17:39:46.530,Missing_line/Shutter_ERR
GC1SG1_201806241737B36320_1BSG_VNRDQ_2003,Fair,20180624 17:36:46.780,20180624 17:39:46.590,Missing_line/Shutter_ERR
GC1SG1_201806241739K36320_1BSG_IRSDL_2003,Fair,20180624 17:39:11.360,20180624 17:41:34.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806241739K36320_1BSG_IRSDM_2003,Fair,20180624 17:39:11.310,20180624 17:41:34.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806241739K36320_1BSG_VNRDL_2003,Fair,20180624 17:39:11.360,20180624 17:41:34.560,Missing_line/Shutter_ERR
GC1SG1_201806241739K36320_1BSG_VNRDQ_2003,Fair,20180624 17:39:11.310,20180624 17:41:34.620,Missing_line/Shutter_ERR
GC1SG1_201806241749P36323_1BSG_IRSNL_2003,Fair,20180624 17:49:24.040,20180624 17:52:05.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806241749P36323_1BSG_IRSNM_2003,Fair,20180624 17:49:23.990,20180624 17:52:05.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201806241751S36323_1BSG_IRSNK_2003,Fair,20180624 17:51:30.620,20180624 17:54:11.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201806281804U39500_1BSG_POLDK_2003,Fair,20180628 18:04:54.030,20180628 19:07:50.050,AOCS_ERR
GC1SG1_201806281903R39518_1BSG_IRSNK_2003,Fair,20180628 19:03:28.820,20180628 19:04:44.760,AOCS_ERR
GC1SG1_201806281904J39518_1BSG_IRSDL_2003,Fair,20180628 19:04:08.410,20180628 19:06:15.710,AOCS_ERR
GC1SG1_201806281904J39518_1BSG_IRSDQ_2003,Fair,20180628 19:04:08.360,20180628 19:06:15.770,AOCS_ERR
GC1SG1_201806281904J39518_1BSG_VNRDL_2003,Fair,20180628 19:04:08.410,20180628 19:06:15.710,AOCS_ERR
GC1SG1_201806281904J39518_1BSG_VNRDQ_2003,Fair,20180628 19:04:08.360,20180628 19:06:15.770,AOCS_ERR
GC1SG1_201806281933E42900_1BSG_POLDK_2003,Fair,20180628 19:43:11.120,20180628 20:47:30.010,AOCS_ERR
GC1SG1_201806281941N42903_1BSG_IRSDL_2003,Fair,20180628 19:44:07.490,20180628 19:46:07.870,AOCS_ERR
GC1SG1_201806281941N42903_1BSG_IRSDQ_2003,Fair,20180628 19:44:07.440,20180628 19:46:07.930,AOCS_ERR
GC1SG1_201806281941N42903_1BSG_VNRDL_2003,Fair,20180628 19:44:07.490,20180628 19:46:07.870,AOCS_ERR
GC1SG1_201806281941N42903_1BSG_VNRDQ_2003,Fair,20180628 19:44:07.440,20180628 19:46:07.930,AOCS_ERR
GC1SG1_201806281945S42904_1BSG_IRSDL_2003,Fair,20180628 19:45:32.550,20180628 19:50:20.130,AOCS_ERR
GC1SG1_201806281945S42904_1BSG_IRSDQ_2003,Fair,20180628 19:45:32.500,20180628 19:50:20.190,AOCS_ERR
GC1SG1_201806281945S42904_1BSG_VNRDK_2003,Fair,20180628 19:45:32.560,20180628 19:50:20.130,AOCS_ERR
