GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201907051402U31100_1ASG_POLDK_2000,Fair,20190705 14:02:54.970,20190705 15:29:56.610,Include_cal_data(L)
GC1SG1_201907051505V31119_1ASG_VNRDQ_2000,NG,20190705 15:05:47.300,20190705 15:08:29.750,Include_cal_data(L)
GC1SG1_201907051529U34500_1ASG_POLDK_2000,Fair,20190705 15:29:56.320,20190705 17:02:28.730,Include_cal_data(L)
GC1SG1_201907051529U34501_1ASG_VNRDQ_2000,NG,20190705 15:29:43.910,20190705 15:34:21.710,Include_cal_data(L)
GC1SG1_201907051534C34502_1ASG_VNRDQ_2000,NG,20190705 15:33:56.290,20190705 15:38:34.100,Include_cal_data(L)
GC1SG1_201907051538H34503_1ASG_VNRDQ_2000,NG,20190705 15:38:08.680,20190705 15:42:46.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907051542M34504_1ASG_VNRDQ_2000,NG,20190705 15:42:21.030,20190705 15:46:58.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907051546R34505_1ASG_VNRDQ_2000,NG,20190705 15:46:33.410,20190705 15:51:11.220,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907051550V34506_1ASG_VNRDQ_2000,Fair,20190705 15:50:45.800,20190705 15:55:23.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907051649T34520_1ASG_VNRDQ_2000,Fair,20190705 16:49:39.050,20190705 16:52:31.610,Shutter_ERR
GC1SG1_201907051652G34520_1ASG_IRSDM_2000,Fair,20190705 16:52:05.590,20190705 16:54:16.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907051652G34520_1ASG_VNRDQ_2000,Fair,20190705 16:52:06.260,20190705 16:54:16.750,Shutter_ERR
GC1SG1_201907051654B34521_1ASG_IRSDM_2000,NG,20190705 16:53:50.670,20190705 16:58:28.910,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201907051654B34521_1ASG_VNRDQ_2000,NG,20190705 16:53:51.400,20190705 16:58:29.210,Geo_ERR
GC1SG1_201907051658F34522_1ASG_IRSDM_2000,NG,20190705 16:58:03.010,20190705 17:02:41.250,Geo_ERR
GC1SG1_201907051658F34522_1ASG_VNRDQ_2000,NG,20190705 16:58:03.790,20190705 17:02:41.590,Geo_ERR
GC1SG1_201907051702K34523_1ASG_IRSNM_2000,Fair,20190705 17:02:15.350,20190705 17:04:50.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907051704N34523_1ASG_IRSNH_2000,Fair,20190705 17:04:25.590,20190705 17:06:54.330,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907131351H30700_1ASG_POLDK_2000,Fair,20190713 13:51:22.850,20190713 15:18:10.520,Include_cal_data(L)
GC1SG1_201907131454J30719_1ASG_VNRDQ_2000,NG,20190713 14:54:14.040,20190713 14:56:56.180,Include_cal_data(L)
GC1SG1_201907131518D34100_1ASG_POLDK_2000,Fair,20190713 15:18:10.230,20190713 16:50:59.000,Include_cal_data(L)
GC1SG1_201907131518D34101_1ASG_VNRDQ_2000,NG,20190713 15:17:57.820,20190713 15:22:35.620,Include_cal_data(L)
GC1SG1_201907131522H34102_1ASG_VNRDQ_2000,NG,20190713 15:22:10.200,20190713 15:26:48.010,Include_cal_data(L)
GC1SG1_201907131526M34103_1ASG_VNRDQ_2000,NG,20190713 15:26:22.590,20190713 15:31:00.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907131530R34104_1ASG_VNRDQ_2000,NG,20190713 15:30:34.970,20190713 15:35:12.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907131535A34105_1ASG_VNRDQ_2000,NG,20190713 15:34:47.320,20190713 15:39:25.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907131539E34106_1ASG_VNRDQ_2000,Fair,20190713 15:38:59.710,20190713 15:43:37.520,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907131638B34120_1ASG_VNRDQ_2000,Fair,20190713 16:37:52.960,20190713 16:41:02.460,Shutter_ERR
GC1SG1_201907131640S34120_1ASG_IRSDM_2000,Fair,20190713 16:40:36.470,20190713 16:42:30.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907131640S34120_1ASG_VNRDQ_2000,Fair,20190713 16:40:37.120,20190713 16:42:30.660,Shutter_ERR
GC1SG1_201907131642G34121_1ASG_IRSDM_2000,NG,20190713 16:42:04.530,20190713 16:46:42.770,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201907131642G34121_1ASG_VNRDQ_2000,NG,20190713 16:42:05.350,20190713 16:46:43.150,Geo_ERR
GC1SG1_201907131646L34122_1ASG_IRSDM_2000,NG,20190713 16:46:16.870,20190713 16:50:55.110,Geo_ERR
GC1SG1_201907131646L34122_1ASG_VNRDQ_2000,NG,20190713 16:46:17.700,20190713 16:50:55.500,Geo_ERR
GC1SG1_201907131650Q34123_1ASG_IRSDM_2000,NG,20190713 16:50:29.950,20190713 16:51:12.130,Geo_ERR
GC1SG1_201907131650Q34123_1ASG_VNRDQ_2000,NG,20190713 16:50:30.080,20190713 16:51:11.670,Geo_ERR
GC1SG1_201907131650V34123_1ASG_IRSNM_2000,Fair,20190713 16:50:45.490,20190713 16:53:20.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907131653C34123_1ASG_IRSNH_2000,Fair,20190713 16:52:54.250,20190713 16:55:07.450,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907170701S16900_1ASG_POLDK_2000,Fair,20190717 07:01:48.950,20190717 08:28:29.790,AOCS_ERR/Geo_ERR
GC1SG1_201907170800D16918_1ASG_IRSDK_2000,Fair,20190717 07:59:57.960,20190717 08:00:37.180,AOCS_ERR
GC1SG1_201907170800D16918_1ASG_VNRDQ_2000,Fair,20190717 07:59:58.240,20190717 08:00:36.550,AOCS_ERR
GC1SG1_201907170800H16918_1ASG_IRSDQ_2000,Fair,20190717 08:00:10.540,20190717 08:03:28.120,AOCS_ERR/Geo_ERR
GC1SG1_201907170800H16918_1ASG_VNRDQ_2000,Fair,20190717 08:00:11.210,20190717 08:03:28.140,AOCS_ERR/Geo_ERR
GC1SG1_201907170803F16919_1ASG_IRSDQ_2000,NG,20190717 08:03:02.220,20190717 08:07:40.460,AOCS_ERR/Geo_ERR
GC1SG1_201907170803F16919_1ASG_VNRDQ_2000,NG,20190717 08:03:02.800,20190717 08:07:40.600,AOCS_ERR/Geo_ERR
GC1SG1_201907170807K16920_1ASG_IRSDQ_2000,NG,20190717 08:07:14.560,20190717 08:11:52.800,AOCS_ERR/Geo_ERR
GC1SG1_201907170807K16920_1ASG_VNRDQ_2000,NG,20190717 08:07:15.150,20190717 08:11:52.950,AOCS_ERR/Geo_ERR
GC1SG1_201907170811P16921_1ASG_IRSDQ_2000,NG,20190717 08:11:26.900,20190717 08:16:05.140,AOCS_ERR/Geo_ERR
GC1SG1_201907170811P16921_1ASG_VNRDQ_2000,NG,20190717 08:11:27.530,20190717 08:16:05.340,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201907170815T16922_1ASG_IRSDQ_2000,NG,20190717 08:15:39.240,20190717 08:20:17.480,AOCS_ERR/Geo_ERR
GC1SG1_201907170815T16922_1ASG_VNRDQ_2000,NG,20190717 08:15:39.920,20190717 08:20:17.720,AOCS_ERR/Geo_ERR
GC1SG1_201907170820B16923_1ASG_IRSDQ_2000,NG,20190717 08:19:51.580,20190717 08:24:29.820,AOCS_ERR/Geo_ERR
GC1SG1_201907170820B16923_1ASG_VNRDQ_2000,NG,20190717 08:19:52.300,20190717 08:24:30.110,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201907170824F16924_1ASG_IRSDQ_2000,NG,20190717 08:24:03.920,20190717 08:28:42.160,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201907170824F16924_1ASG_VNRDQ_2000,NG,20190717 08:24:04.690,20190717 08:28:42.350,AOCS_ERR/Geo_ERR
GC1SG1_201907170828K20300_1ASG_POLDK_2000,Fair,20190717 08:28:29.490,20190717 09:40:53.600,AOCS_ERR/Geo_ERR
GC1SG1_201907170828K20301_1ASG_IRSDQ_2000,NG,20190717 08:28:16.260,20190717 08:32:54.500,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201907170828K20301_1ASG_VNRDQ_2000,NG,20190717 08:28:17.000,20190717 08:32:54.810,AOCS_ERR/Geo_ERR
GC1SG1_201907170832Q20302_1ASG_IRSDQ_2000,NG,20190717 08:32:28.600,20190717 08:37:06.840,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201907170832Q20302_1ASG_VNRDQ_2000,NG,20190717 08:32:29.390,20190717 08:37:07.190,AOCS_ERR/Geo_ERR
GC1SG1_201907170836U20303_1ASG_IRSDQ_2000,Fair,20190717 08:36:40.940,20190717 08:41:19.180,AOCS_ERR/Geo_ERR
GC1SG1_201907170836U20303_1ASG_VNRDQ_2000,Fair,20190717 08:36:41.770,20190717 08:41:19.580,AOCS_ERR/Geo_ERR
GC1SG1_201907170841C20304_1ASG_IRSDQ_2000,Fair,20190717 08:40:54.020,20190717 08:41:59.880,AOCS_ERR
GC1SG1_201907170841C20304_1ASG_VNRDQ_2000,Fair,20190717 08:40:54.160,20190717 08:41:59.230,AOCS_ERR
GC1SG1_201907170841R20304_1ASG_IRSDK_2000,Fair,20190717 08:41:33.240,20190717 08:42:42.800,AOCS_ERR
GC1SG1_201907170841R20304_1ASG_VNRDQ_2000,Fair,20190717 08:41:33.810,20190717 08:42:42.750,AOCS_ERR
GC1SG1_201907211520U33700_1ASG_POLDK_2000,Fair,20190721 15:20:54.840,20190721 16:47:21.250,Include_cal_data(L)
GC1SG1_201907211623V33719_1ASG_VNRDQ_2000,NG,20190721 16:23:47.170,20190721 16:25:25.540,Include_cal_data(L)
GC1SG1_201907211647H37100_1ASG_POLDK_2000,Fair,20190721 16:47:20.950,20190721 18:20:32.760,Include_cal_data(L)
GC1SG1_201907211647H37101_1ASG_VNRDQ_2000,NG,20190721 16:47:08.500,20190721 16:51:46.310,Include_cal_data(L)
GC1SG1_201907211651M37102_1ASG_VNRDQ_2000,NG,20190721 16:51:20.890,20190721 16:55:58.690,Include_cal_data(L)
GC1SG1_201907211655R37103_1ASG_VNRDQ_2000,NG,20190721 16:55:33.270,20190721 17:00:11.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907211659V37104_1ASG_VNRDQ_2000,NG,20190721 16:59:45.620,20190721 17:04:23.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907211704D37105_1ASG_VNRDQ_2000,NG,20190721 17:03:58.010,20190721 17:08:35.820,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907211708H37106_1ASG_VNRDQ_2000,Fair,20190721 17:08:10.390,20190721 17:12:48.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907211807F37120_1ASG_VNRDQ_2000,Fair,20190721 18:07:03.650,20190721 18:10:37.680,Shutter_ERR
GC1SG1_201907211810J37120_1ASG_IRSDM_2000,Fair,20190721 18:10:11.660,20190721 18:11:41.200,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907211810J37120_1ASG_VNRDQ_2000,Fair,20190721 18:10:12.330,20190721 18:11:41.340,Shutter_ERR
GC1SG1_201907211811K37121_1ASG_IRSDM_2000,NG,20190721 18:11:15.300,20190721 18:15:53.540,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201907211811K37121_1ASG_VNRDQ_2000,NG,20190721 18:11:16.000,20190721 18:15:53.800,Geo_ERR
GC1SG1_201907211815P37122_1ASG_IRSDM_2000,NG,20190721 18:15:27.640,20190721 18:20:05.880,Geo_ERR
GC1SG1_201907211815P37122_1ASG_VNRDQ_2000,NG,20190721 18:15:28.380,20190721 18:20:06.190,Geo_ERR
GC1SG1_201907211819T37123_1ASG_IRSDM_2000,NG,20190721 18:19:39.980,20190721 18:20:45.100,Geo_ERR
GC1SG1_201907211819T37123_1ASG_VNRDQ_2000,NG,20190721 18:19:40.800,20190721 18:20:45.430,Geo_ERR
GC1SG1_201907211820L37123_1ASG_IRSNM_2000,Fair,20190721 18:20:19.940,20190721 18:22:54.600,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907211822P37123_1ASG_IRSNH_2000,Fair,20190721 18:22:27.960,20190721 18:24:18.220,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907291509N33300_1ASG_POLDK_2000,Fair,20190729 15:09:36.990,20190729 16:35:30.990,Include_cal_data(L)
GC1SG1_201907291612P33319_1ASG_VNRDQ_2000,NG,20190729 16:12:28.140,20190729 16:13:54.920,Include_cal_data(L)
GC1SG1_201907291635M36700_1ASG_POLDK_2000,Fair,20190729 16:35:34.270,20190729 18:09:16.110,Include_cal_data(L)
GC1SG1_201907291635M36701_1ASG_VNRDQ_2000,NG,20190729 16:35:21.820,20190729 16:39:59.630,Include_cal_data(L)
GC1SG1_201907291639R36702_1ASG_VNRDQ_2000,NG,20190729 16:39:34.210,20190729 16:44:12.010,Include_cal_data(L)
GC1SG1_201907291643V36703_1ASG_VNRDQ_2000,NG,20190729 16:43:46.550,20190729 16:48:24.360,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907291648D36704_1ASG_VNRDQ_2000,NG,20190729 16:47:58.940,20190729 16:52:36.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907291652H36705_1ASG_VNRDQ_2000,NG,20190729 16:52:11.330,20190729 16:56:49.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907291656N36706_1ASG_VNRDQ_2000,NG,20190729 16:56:23.670,20190729 17:01:01.480,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201907291700S36707_1ASG_VNRDQ_2000,Fair,20190729 17:00:36.100,20190729 17:01:55.000,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907291755K36720_1ASG_VNRDQ_2000,Fair,20190729 17:55:16.930,20190729 17:59:18.910,Shutter_ERR
GC1SG1_201907291759C36720_1ASG_IRSDM_2000,Fair,20190729 17:58:53.650,20190729 17:59:55.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907291759C36720_1ASG_VNRDQ_2000,Fair,20190729 17:58:53.600,20190729 17:59:54.660,Shutter_ERR
GC1SG1_201907291759P36721_1ASG_IRSDM_2000,NG,20190729 17:59:28.430,20190729 18:04:06.670,Geo_ERR
GC1SG1_201907291759P36721_1ASG_VNRDQ_2000,NG,20190729 17:59:29.310,20190729 18:04:07.120,Shutter_ERR/Geo_ERR
GC1SG1_201907291803U36722_1ASG_IRSDM_2000,NG,20190729 18:03:40.770,20190729 18:08:19.010,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201907291803U36722_1ASG_VNRDQ_2000,NG,20190729 18:03:41.700,20190729 18:08:19.500,Geo_ERR
GC1SG1_201907291808C36723_1ASG_IRSDM_2000,NG,20190729 18:07:53.850,20190729 18:09:29.310,Geo_ERR
GC1SG1_201907291808C36723_1ASG_VNRDQ_2000,NG,20190729 18:07:54.080,20190729 18:09:28.740,Geo_ERR
GC1SG1_201907291809F36723_1ASG_IRSNM_2000,Fair,20190729 18:09:02.670,20190729 18:11:35.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907291811H36723_1ASG_IRSNH_2000,Fair,20190729 18:11:09.950,20190729 18:12:31.350,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907051402U31100_1BSG_POLDK_2000,Fair,20190705 14:02:55.180,20190705 15:29:56.600,Include_cal_data(L)
GC1SG1_201907051529U34500_1BSG_POLDK_2000,Fair,20190705 15:29:56.650,20190705 17:02:28.620,Include_cal_data(L)
GC1SG1_201907051550V34506_1BSG_VNRDL_2000,Fair,20190705 15:50:40.850,20190705 15:55:28.430,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907051550V34506_1BSG_VNRDQ_2000,Fair,20190705 15:50:40.800,20190705 15:55:28.490,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907051649T34520_1BSG_VNRDL_2000,Fair,20190705 16:49:34.040,20190705 16:52:36.540,Missing_line/Shutter_ERR
GC1SG1_201907051649T34520_1BSG_VNRDQ_2000,Fair,20190705 16:49:33.990,20190705 16:52:36.600,Missing_line/Shutter_ERR
GC1SG1_201907051652G34520_1BSG_IRSDL_2000,Fair,20190705 16:52:01.360,20190705 16:54:21.770,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907051652G34520_1BSG_IRSDM_2000,Fair,20190705 16:52:01.310,20190705 16:54:21.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907051652G34520_1BSG_VNRDL_2000,Fair,20190705 16:52:01.360,20190705 16:54:21.770,Missing_line/Shutter_ERR
GC1SG1_201907051652G34520_1BSG_VNRDQ_2000,Fair,20190705 16:52:01.310,20190705 16:54:21.830,Missing_line/Shutter_ERR
GC1SG1_201907051702K34523_1BSG_IRSNL_2000,Fair,20190705 17:02:11.250,20190705 17:04:55.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907051702K34523_1BSG_IRSNM_2000,Fair,20190705 17:02:11.200,20190705 17:04:55.850,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907051704N34523_1BSG_IRSNH_2000,Fair,20190705 17:04:20.580,20190705 17:06:59.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907051704N34523_1BSG_IRSNL_2000,Fair,20190705 17:04:20.610,20190705 17:06:58.970,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907131351H30700_1BSG_POLDK_2000,Fair,20190713 13:51:23.100,20190713 15:18:10.530,Include_cal_data(L)
GC1SG1_201907131518D34100_1BSG_POLDK_2000,Fair,20190713 15:18:10.570,20190713 16:50:58.880,Include_cal_data(L)
GC1SG1_201907131539E34106_1BSG_VNRDL_2000,Fair,20190713 15:38:54.770,20190713 15:43:42.350,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907131539E34106_1BSG_VNRDQ_2000,Fair,20190713 15:38:54.720,20190713 15:43:42.410,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907131638B34120_1BSG_VNRDL_2000,Fair,20190713 16:37:47.970,20190713 16:41:07.390,Missing_line/Shutter_ERR
GC1SG1_201907131638B34120_1BSG_VNRDQ_2000,Fair,20190713 16:37:47.920,20190713 16:41:07.450,Missing_line/Shutter_ERR
GC1SG1_201907131640S34120_1BSG_IRSDL_2000,Fair,20190713 16:40:32.210,20190713 16:42:35.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907131640S34120_1BSG_IRSDM_2000,Fair,20190713 16:40:32.160,20190713 16:42:35.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907131640S34120_1BSG_VNRDL_2000,Fair,20190713 16:40:32.210,20190713 16:42:35.690,Missing_line/Shutter_ERR
GC1SG1_201907131640S34120_1BSG_VNRDQ_2000,Fair,20190713 16:40:32.160,20190713 16:42:35.750,Missing_line/Shutter_ERR
GC1SG1_201907131650V34123_1BSG_IRSNL_2000,Fair,20190713 16:50:41.360,20190713 16:53:25.170,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907131650V34123_1BSG_IRSNM_2000,Fair,20190713 16:50:41.310,20190713 16:53:25.230,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907131653C34123_1BSG_IRSNH_2000,Fair,20190713 16:52:49.960,20190713 16:55:12.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907131653C34123_1BSG_IRSNL_2000,Fair,20190713 16:52:49.990,20190713 16:55:12.750,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907170701S16900_1BSG_POLDK_2000,Fair,20190717 07:01:49.180,20190717 08:03:43.980,AOCS_ERR
GC1SG1_201907170800D16918_1BSG_IRSDK_2000,Fair,20190717 07:59:53.360,20190717 08:00:41.640,AOCS_ERR
GC1SG1_201907170800D16918_1BSG_VNRDL_2000,Fair,20190717 07:59:53.360,20190717 08:00:41.630,AOCS_ERR
GC1SG1_201907170800D16918_1BSG_VNRDQ_2000,Fair,20190717 07:59:53.310,20190717 08:00:41.690,AOCS_ERR
GC1SG1_201907170800H16918_1BSG_IRSDL_2000,Fair,20190717 08:00:06.310,20190717 08:02:09.790,AOCS_ERR
GC1SG1_201907170800H16918_1BSG_IRSDQ_2000,Fair,20190717 08:00:06.260,20190717 08:02:09.850,AOCS_ERR
GC1SG1_201907170800H16918_1BSG_VNRDL_2000,Fair,20190717 08:00:06.310,20190717 08:02:09.790,AOCS_ERR
GC1SG1_201907170800H16918_1BSG_VNRDQ_2000,Fair,20190717 08:00:06.260,20190717 08:02:09.850,AOCS_ERR
GC1SG1_201907170828K20300_1BSG_POLDK_2000,Fair,20190717 08:39:08.050,20190717 09:40:53.430,AOCS_ERR
GC1SG1_201907170836U20303_1BSG_IRSDL_2000,Fair,20190717 08:40:01.470,20190717 08:41:24.470,AOCS_ERR
GC1SG1_201907170836U20303_1BSG_IRSDQ_2000,Fair,20190717 08:40:01.420,20190717 08:41:24.530,AOCS_ERR
GC1SG1_201907170836U20303_1BSG_VNRDL_2000,Fair,20190717 08:40:01.470,20190717 08:41:24.470,AOCS_ERR
GC1SG1_201907170836U20303_1BSG_VNRDQ_2000,Fair,20190717 08:40:01.420,20190717 08:41:24.530,AOCS_ERR
GC1SG1_201907170841C20304_1BSG_IRSDL_2000,Fair,20190717 08:40:49.150,20190717 08:42:04.210,AOCS_ERR
GC1SG1_201907170841C20304_1BSG_IRSDQ_2000,Fair,20190717 08:40:49.100,20190717 08:42:04.270,AOCS_ERR
GC1SG1_201907170841C20304_1BSG_VNRDL_2000,Fair,20190717 08:40:49.150,20190717 08:42:04.210,AOCS_ERR
GC1SG1_201907170841C20304_1BSG_VNRDQ_2000,Fair,20190717 08:40:49.100,20190717 08:42:04.270,AOCS_ERR
GC1SG1_201907170841R20304_1BSG_IRSDK_2000,Fair,20190717 08:41:28.890,20190717 08:42:47.630,AOCS_ERR
GC1SG1_201907170841R20304_1BSG_VNRDL_2000,Fair,20190717 08:41:28.890,20190717 08:42:47.630,AOCS_ERR
GC1SG1_201907170841R20304_1BSG_VNRDQ_2000,Fair,20190717 08:41:28.840,20190717 08:42:47.690,AOCS_ERR
GC1SG1_201907211520U33700_1BSG_POLDK_2000,Fair,20190721 15:20:55.050,20190721 16:47:21.140,Include_cal_data(L)
GC1SG1_201907211647H37100_1BSG_POLDK_2000,Fair,20190721 16:47:21.250,20190721 18:20:32.670,Include_cal_data(L)
GC1SG1_201907211708H37106_1BSG_VNRDL_2000,Fair,20190721 17:08:05.450,20190721 17:12:53.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907211708H37106_1BSG_VNRDQ_2000,Fair,20190721 17:08:05.400,20190721 17:12:53.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907211807F37120_1BSG_VNRDL_2000,Fair,20190721 18:06:58.640,20190721 18:10:42.640,Missing_line/Shutter_ERR
GC1SG1_201907211807F37120_1BSG_VNRDQ_2000,Fair,20190721 18:06:58.590,20190721 18:10:42.700,Missing_line/Shutter_ERR
GC1SG1_201907211810J37120_1BSG_IRSDL_2000,Fair,20190721 18:10:07.320,20190721 18:11:46.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907211810J37120_1BSG_IRSDM_2000,Fair,20190721 18:10:07.270,20190721 18:11:46.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907211810J37120_1BSG_VNRDL_2000,Fair,20190721 18:10:07.320,20190721 18:11:46.220,Missing_line/Shutter_ERR
GC1SG1_201907211810J37120_1BSG_VNRDQ_2000,Fair,20190721 18:10:07.270,20190721 18:11:46.280,Missing_line/Shutter_ERR
GC1SG1_201907211820L37123_1BSG_IRSNL_2000,Fair,20190721 18:20:15.150,20190721 18:22:58.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907211820L37123_1BSG_IRSNM_2000,Fair,20190721 18:20:15.100,20190721 18:22:59.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907211822P37123_1BSG_IRSNH_2000,Fair,20190721 18:22:23.600,20190721 18:24:23.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907211822P37123_1BSG_IRSNL_2000,Fair,20190721 18:22:23.630,20190721 18:24:23.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201907291509N33300_1BSG_POLDK_2000,Fair,20190729 15:09:37.200,20190729 16:35:30.780,Include_cal_data(L)
GC1SG1_201907291635M36700_1BSG_POLDK_2000,Fair,20190729 16:35:34.560,20190729 18:09:15.990,Include_cal_data(L)
GC1SG1_201907291700S36707_1BSG_VNRDL_2000,Fair,20190729 17:00:31.160,20190729 17:01:59.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907291700S36707_1BSG_VNRDQ_2000,Fair,20190729 17:00:31.110,20190729 17:01:59.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201907291755K36720_1BSG_VNRDL_2000,Fair,20190729 17:55:11.950,20190729 17:59:23.760,Shutter_ERR
GC1SG1_201907291755K36720_1BSG_VNRDQ_2000,Fair,20190729 17:55:11.900,20190729 17:59:23.820,Shutter_ERR
GC1SG1_201907291759C36720_1BSG_IRSDL_2000,Fair,20190729 17:58:48.590,20190729 17:59:59.670,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907291759C36720_1BSG_IRSDM_2000,Fair,20190729 17:58:48.540,20190729 17:59:59.730,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201907291759C36720_1BSG_VNRDL_2000,Fair,20190729 17:58:48.590,20190729 17:59:59.670,Missing_line/Shutter_ERR
GC1SG1_201907291759C36720_1BSG_VNRDQ_2000,Fair,20190729 17:58:48.540,20190729 17:59:59.730,Missing_line/Shutter_ERR
