GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_201906031450E32700_1ASG_POLDK_2002,Fair,20190603 14:50:13.610,20190603 16:16:57.860,Include_cal_data(L)
GC1SG1_201906031553G32719_1ASG_VNRDQ_2002,NG,20190603 15:53:05.980,20190603 15:54:43.910,Include_cal_data(L)
GC1SG1_201906031616V36100_1ASG_POLDK_2002,Fair,20190603 16:16:57.570,20190603 17:49:45.000,Include_cal_data(L)
GC1SG1_201906031616V36101_1ASG_VNRDQ_2002,NG,20190603 16:16:45.080,20190603 16:21:22.890,Include_cal_data(L)
GC1SG1_201906031621D36102_1ASG_VNRDQ_2002,NG,20190603 16:20:57.430,20190603 16:25:35.240,Include_cal_data(L)
GC1SG1_201906031625H36103_1ASG_VNRDQ_2002,NG,20190603 16:25:09.820,20190603 16:29:47.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906031629M36104_1ASG_VNRDQ_2002,NG,20190603 16:29:22.200,20190603 16:34:00.010,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906031633R36105_1ASG_VNRDQ_2002,NG,20190603 16:33:34.590,20190603 16:38:12.390,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906031637V36106_1ASG_VNRDQ_2002,Fair,20190603 16:37:46.940,20190603 16:42:24.740,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906031736T36120_1ASG_VNRDQ_2002,Fair,20190603 17:36:40.190,20190603 17:39:48.060,Shutter_ERR
GC1SG1_201906031739M36120_1ASG_IRSDM_2002,Fair,20190603 17:39:21.980,20190603 17:41:18.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906031739M36120_1ASG_VNRDQ_2002,Fair,20190603 17:39:22.670,20190603 17:41:17.990,Shutter_ERR
GC1SG1_201906031741B36121_1ASG_IRSDM_2002,NG,20190603 17:40:51.520,20190603 17:45:29.760,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201906031741B36121_1ASG_VNRDQ_2002,NG,20190603 17:40:52.570,20190603 17:45:30.380,Geo_ERR
GC1SG1_201906031745F36122_1ASG_IRSDM_2002,NG,20190603 17:45:03.860,20190603 17:49:42.100,Geo_ERR
GC1SG1_201906031745F36122_1ASG_VNRDQ_2002,NG,20190603 17:45:04.960,20190603 17:49:42.770,Geo_ERR
GC1SG1_201906031749K36123_1ASG_IRSDM_2002,NG,20190603 17:49:16.940,20190603 17:49:57.640,Geo_ERR
GC1SG1_201906031749K36123_1ASG_VNRDQ_2002,NG,20190603 17:49:17.350,20190603 17:49:57.740,Geo_ERR
GC1SG1_201906031749Q36123_1ASG_IRSNM_2002,Fair,20190603 17:49:31.740,20190603 17:52:07.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906031751U36123_1ASG_IRSNH_2002,Fair,20190603 17:51:41.240,20190603 17:53:55.180,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906111438E32300_1ASG_POLDK_2002,Fair,20190611 14:38:12.950,20190611 16:05:07.010,Include_cal_data(L)
GC1SG1_201906111541G32319_1ASG_VNRDQ_2002,NG,20190611 15:41:07.100,20190611 15:42:45.180,Include_cal_data(L)
GC1SG1_201906111605E35700_1ASG_POLDK_2002,Fair,20190611 16:05:12.660,20190611 17:37:46.120,Include_cal_data(L)
GC1SG1_201906111605E35701_1ASG_VNRDQ_2002,NG,20190611 16:05:00.210,20190611 16:09:38.020,Include_cal_data(L)
GC1SG1_201906111609J35702_1ASG_VNRDQ_2002,NG,20190611 16:09:12.600,20190611 16:13:50.400,Include_cal_data(L)
GC1SG1_201906111613N35703_1ASG_VNRDQ_2002,NG,20190611 16:13:24.980,20190611 16:18:02.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906111617S35704_1ASG_VNRDQ_2002,NG,20190611 16:17:37.370,20190611 16:22:15.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906111622A35705_1ASG_VNRDQ_2002,NG,20190611 16:21:49.720,20190611 16:26:27.530,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906111626E35706_1ASG_VNRDQ_2002,Fair,20190611 16:26:02.100,20190611 16:30:39.910,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906111725C35720_1ASG_VNRDQ_2002,Fair,20190611 17:24:55.360,20190611 17:27:49.990,Shutter_ERR
GC1SG1_201906111727N35720_1ASG_IRSDM_2002,Fair,20190611 17:27:24.000,20190611 17:29:32.760,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906111727N35720_1ASG_VNRDQ_2002,Fair,20190611 17:27:24.680,20190611 17:29:33.090,Shutter_ERR
GC1SG1_201906111729G35721_1ASG_IRSDM_2002,NG,20190611 17:29:06.860,20190611 17:33:45.100,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201906111729G35721_1ASG_VNRDQ_2002,NG,20190611 17:29:07.740,20190611 17:33:45.550,Geo_ERR
GC1SG1_201906111733L35722_1ASG_IRSDM_2002,NG,20190611 17:33:19.200,20190611 17:37:57.440,Geo_ERR
GC1SG1_201906111733L35722_1ASG_VNRDQ_2002,NG,20190611 17:33:20.090,20190611 17:37:57.900,Geo_ERR
GC1SG1_201906111737R35723_1ASG_IRSNM_2002,Fair,20190611 17:37:32.280,20190611 17:40:08.420,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906111739U35723_1ASG_IRSNH_2002,Fair,20190611 17:39:41.780,20190611 17:42:09.780,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906172022N43900_1ASG_POLDK_2002,Fair,20190617 20:22:36.570,20190617 21:49:43.720,AOCS_ERR/Geo_ERR
GC1SG1_201906172120K43918_1ASG_IRSDK_2002,Fair,20190617 21:20:14.360,20190617 21:21:20.960,AOCS_ERR
GC1SG1_201906172120K43918_1ASG_VNRDQ_2002,Fair,20190617 21:20:14.940,20190617 21:21:21.060,AOCS_ERR
GC1SG1_201906172121C43918_1ASG_IRSDQ_2002,Fair,20190617 21:20:55.060,20190617 21:24:42.240,AOCS_ERR/Geo_ERR
GC1SG1_201906172121C43918_1ASG_VNRDQ_2002,Fair,20190617 21:20:55.710,20190617 21:24:42.230,AOCS_ERR/Geo_ERR
GC1SG1_201906172124K43919_1ASG_IRSDQ_2002,NG,20190617 21:24:16.340,20190617 21:28:54.580,AOCS_ERR/Geo_ERR
GC1SG1_201906172124K43919_1ASG_VNRDQ_2002,NG,20190617 21:24:16.770,20190617 21:28:54.580,AOCS_ERR/Geo_ERR
GC1SG1_201906172128P43920_1ASG_IRSDQ_2002,NG,20190617 21:28:28.680,20190617 21:33:06.920,AOCS_ERR/Geo_ERR
GC1SG1_201906172128P43920_1ASG_VNRDQ_2002,NG,20190617 21:28:29.160,20190617 21:33:06.960,AOCS_ERR/Geo_ERR
GC1SG1_201906172132U43921_1ASG_IRSDQ_2002,NG,20190617 21:32:41.020,20190617 21:37:19.260,AOCS_ERR/Geo_ERR
GC1SG1_201906172132U43921_1ASG_VNRDQ_2002,NG,20190617 21:32:41.540,20190617 21:37:19.350,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201906172137C43922_1ASG_IRSDQ_2002,NG,20190617 21:36:53.360,20190617 21:41:31.600,AOCS_ERR/Geo_ERR
GC1SG1_201906172137C43922_1ASG_VNRDQ_2002,NG,20190617 21:36:53.930,20190617 21:41:31.730,AOCS_ERR/Geo_ERR
GC1SG1_201906172141G43923_1ASG_IRSDQ_2002,NG,20190617 21:41:05.700,20190617 21:45:43.940,AOCS_ERR/Geo_ERR
GC1SG1_201906172141G43923_1ASG_VNRDQ_2002,NG,20190617 21:41:06.280,20190617 21:45:44.080,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_201906172145L43924_1ASG_IRSDQ_2002,NG,20190617 21:45:18.040,20190617 21:49:56.280,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201906172145L43924_1ASG_VNRDQ_2002,NG,20190617 21:45:18.660,20190617 21:49:56.320,AOCS_ERR/Geo_ERR
GC1SG1_201906172149Q47300_1ASG_POLDK_2002,Fair,20190617 21:49:43.420,20190617 23:02:06.790,AOCS_ERR/Geo_ERR
GC1SG1_201906172149Q47301_1ASG_IRSDQ_2002,NG,20190617 21:49:30.380,20190617 21:54:08.620,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201906172149Q47301_1ASG_VNRDQ_2002,NG,20190617 21:49:30.970,20190617 21:54:08.780,AOCS_ERR/Geo_ERR
GC1SG1_201906172153U47302_1ASG_IRSDQ_2002,NG,20190617 21:53:42.720,20190617 21:58:20.960,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_201906172153U47302_1ASG_VNRDQ_2002,NG,20190617 21:53:43.360,20190617 21:58:21.170,AOCS_ERR/Geo_ERR
GC1SG1_201906172158C47303_1ASG_IRSDQ_2002,Fair,20190617 21:57:55.060,20190617 22:02:33.300,AOCS_ERR/Geo_ERR
GC1SG1_201906172158C47303_1ASG_VNRDQ_2002,Fair,20190617 21:57:55.750,20190617 22:02:33.550,AOCS_ERR/Geo_ERR
GC1SG1_201906172202G47304_1ASG_IRSDQ_2002,Fair,20190617 22:02:07.400,20190617 22:03:14.740,AOCS_ERR
GC1SG1_201906172202G47304_1ASG_VNRDQ_2002,Fair,20190617 22:02:08.130,20190617 22:03:14.840,AOCS_ERR
GC1SG1_201906191426G31900_1ASG_POLDK_2002,Fair,20190619 14:26:20.020,20190619 15:53:27.900,Include_cal_data(L)
GC1SG1_201906191529J31919_1ASG_VNRDQ_2002,NG,20190619 15:29:14.170,20190619 15:31:56.020,Include_cal_data(L)
GC1SG1_201906191553K35300_1ASG_POLDK_2002,Fair,20190619 15:53:27.610,20190619 17:25:56.160,Include_cal_data(L)
GC1SG1_201906191553K35301_1ASG_VNRDQ_2002,NG,20190619 15:53:15.120,20190619 15:57:52.930,Include_cal_data(L)
GC1SG1_201906191557P35302_1ASG_VNRDQ_2002,NG,20190619 15:57:27.470,20190619 16:02:05.280,Include_cal_data(L)
GC1SG1_201906191601T35303_1ASG_VNRDQ_2002,NG,20190619 16:01:39.860,20190619 16:06:17.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906191606B35304_1ASG_VNRDQ_2002,NG,20190619 16:05:52.240,20190619 16:10:30.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906191610F35305_1ASG_VNRDQ_2002,NG,20190619 16:10:04.590,20190619 16:14:42.400,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906191614K35306_1ASG_VNRDQ_2002,Fair,20190619 16:14:16.980,20190619 16:18:54.780,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906191713H35320_1ASG_VNRDQ_2002,Fair,20190619 17:13:10.230,20190619 17:15:58.030,Shutter_ERR
GC1SG1_201906191715R35320_1ASG_IRSDM_2002,Fair,20190619 17:15:31.940,20190619 17:17:48.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906191715R35320_1ASG_VNRDQ_2002,Fair,20190619 17:15:32.610,20190619 17:17:48.000,Shutter_ERR
GC1SG1_201906191717M35321_1ASG_IRSDM_2002,NG,20190619 17:17:22.200,20190619 17:22:00.440,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201906191717M35321_1ASG_VNRDQ_2002,NG,20190619 17:17:22.610,20190619 17:22:00.420,Geo_ERR
GC1SG1_201906191721R35322_1ASG_IRSDM_2002,NG,20190619 17:21:34.540,20190619 17:26:12.780,Geo_ERR
GC1SG1_201906191721R35322_1ASG_VNRDQ_2002,NG,20190619 17:21:34.960,20190619 17:26:12.770,Geo_ERR
GC1SG1_201906191726A35323_1ASG_IRSNM_2002,Fair,20190619 17:25:46.880,20190619 17:28:17.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906191728B35323_1ASG_IRSNH_2002,Fair,20190619 17:27:51.200,20190619 17:30:25.120,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906271414M31500_1ASG_POLDK_2002,Fair,20190627 14:14:34.820,20190627 15:41:42.410,Include_cal_data(L)
GC1SG1_201906271517P31519_1ASG_VNRDQ_2002,NG,20190627 15:17:28.340,20190627 15:20:09.150,Include_cal_data(L)
GC1SG1_201906271541Q34900_1ASG_POLDK_2002,Fair,20190627 15:41:42.110,20190627 17:14:09.170,Include_cal_data(L)
GC1SG1_201906271541Q34901_1ASG_VNRDQ_2002,NG,20190627 15:41:29.630,20190627 15:46:07.430,Include_cal_data(L)
GC1SG1_201906271545U34902_1ASG_VNRDQ_2002,NG,20190627 15:45:42.010,20190627 15:50:19.820,Include_cal_data(L)
GC1SG1_201906271550C34903_1ASG_VNRDQ_2002,NG,20190627 15:49:54.400,20190627 15:54:32.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906271554G34904_1ASG_VNRDQ_2002,NG,20190627 15:54:06.750,20190627 15:58:44.550,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906271558L34905_1ASG_VNRDQ_2002,NG,20190627 15:58:19.130,20190627 16:02:56.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_201906271602Q34906_1ASG_VNRDQ_2002,Fair,20190627 16:02:31.520,20190627 16:07:09.320,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906271701N34920_1ASG_VNRDQ_2002,Fair,20190627 17:01:24.770,20190627 17:04:12.570,Shutter_ERR
GC1SG1_201906271703V34920_1ASG_IRSDM_2002,Fair,20190627 17:03:46.540,20190627 17:06:02.700,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906271703V34920_1ASG_VNRDQ_2002,Fair,20190627 17:03:47.220,20190627 17:06:02.460,Shutter_ERR
GC1SG1_201906271705S34921_1ASG_IRSDM_2002,NG,20190627 17:05:36.060,20190627 17:10:14.300,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_201906271705S34921_1ASG_VNRDQ_2002,NG,20190627 17:05:37.120,20190627 17:10:14.920,Geo_ERR
GC1SG1_201906271710A34922_1ASG_IRSDM_2002,NG,20190627 17:09:49.140,20190627 17:14:27.390,Geo_ERR
GC1SG1_201906271710A34922_1ASG_VNRDQ_2002,NG,20190627 17:09:49.500,20190627 17:14:27.310,Geo_ERR
GC1SG1_201906271714E34923_1ASG_IRSNM_2002,Fair,20190627 17:14:01.490,20190627 17:16:30.970,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906271716G34923_1ASG_IRSNH_2002,Fair,20190627 17:16:05.070,20190627 17:18:39.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906031450E32700_1BSG_POLDK_2002,Fair,20190603 14:50:13.800,20190603 16:16:57.700,Include_cal_data(L)
GC1SG1_201906031616V36100_1BSG_POLDK_2002,Fair,20190603 16:16:57.810,20190603 17:49:44.940,Include_cal_data(L)
GC1SG1_201906031637V36106_1BSG_VNRDL_2002,Fair,20190603 16:37:42.010,20190603 16:42:29.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906031637V36106_1BSG_VNRDQ_2002,Fair,20190603 16:37:41.960,20190603 16:42:29.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906031736T36120_1BSG_VNRDL_2002,Fair,20190603 17:36:35.200,20190603 17:39:52.860,Missing_line/Shutter_ERR
GC1SG1_201906031736T36120_1BSG_VNRDQ_2002,Fair,20190603 17:36:35.150,20190603 17:39:52.920,Missing_line/Shutter_ERR
GC1SG1_201906031739M36120_1BSG_IRSDL_2002,Fair,20190603 17:39:17.680,20190603 17:41:22.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906031739M36120_1BSG_IRSDM_2002,Fair,20190603 17:39:17.630,20190603 17:41:22.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906031739M36120_1BSG_VNRDL_2002,Fair,20190603 17:39:17.680,20190603 17:41:22.930,Missing_line/Shutter_ERR
GC1SG1_201906031739M36120_1BSG_VNRDQ_2002,Fair,20190603 17:39:17.630,20190603 17:41:22.990,Missing_line/Shutter_ERR
GC1SG1_201906031749Q36123_1BSG_IRSNL_2002,Fair,20190603 17:49:27.420,20190603 17:52:12.250,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906031749Q36123_1BSG_IRSNM_2002,Fair,20190603 17:49:27.370,20190603 17:52:12.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906031751U36123_1BSG_IRSNH_2002,Fair,20190603 17:51:36.900,20190603 17:54:00.030,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906031751U36123_1BSG_IRSNL_2002,Fair,20190603 17:51:36.930,20190603 17:53:59.990,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906111438E32300_1BSG_POLDK_2002,Fair,20190611 14:38:13.220,20190611 16:05:06.840,Include_cal_data(L)
GC1SG1_201906111605E35700_1BSG_POLDK_2002,Fair,20190611 16:05:12.970,20190611 17:37:46.120,Include_cal_data(L)
GC1SG1_201906111626E35706_1BSG_VNRDL_2002,Fair,20190611 16:25:57.170,20190611 16:30:44.750,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906111626E35706_1BSG_VNRDQ_2002,Fair,20190611 16:25:57.120,20190611 16:30:44.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906111725C35720_1BSG_VNRDL_2002,Fair,20190611 17:24:50.360,20190611 17:27:54.920,Missing_line/Shutter_ERR
GC1SG1_201906111725C35720_1BSG_VNRDQ_2002,Fair,20190611 17:24:50.310,20190611 17:27:54.980,Missing_line/Shutter_ERR
GC1SG1_201906111727N35720_1BSG_IRSDL_2002,Fair,20190611 17:27:19.740,20190611 17:29:38.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906111727N35720_1BSG_IRSDM_2002,Fair,20190611 17:27:19.690,20190611 17:29:38.150,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906111727N35720_1BSG_VNRDL_2002,Fair,20190611 17:27:19.740,20190611 17:29:38.090,Missing_line/Shutter_ERR
GC1SG1_201906111727N35720_1BSG_VNRDQ_2002,Fair,20190611 17:27:19.690,20190611 17:29:38.150,Missing_line/Shutter_ERR
GC1SG1_201906111737R35723_1BSG_IRSNL_2002,Fair,20190611 17:37:27.570,20190611 17:40:12.840,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906111737R35723_1BSG_IRSNM_2002,Fair,20190611 17:37:27.520,20190611 17:40:12.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906111739U35723_1BSG_IRSNH_2002,Fair,20190611 17:39:37.490,20190611 17:42:15.190,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906111739U35723_1BSG_IRSNL_2002,Fair,20190611 17:39:37.520,20190611 17:42:15.150,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906172022N43900_1BSG_POLDK_2002,Fair,20190617 20:22:36.840,20190617 21:24:27.960,AOCS_ERR
GC1SG1_201906172120K43918_1BSG_IRSDK_2002,Fair,20190617 21:20:09.970,20190617 21:21:26.060,AOCS_ERR
GC1SG1_201906172120K43918_1BSG_VNRDL_2002,Fair,20190617 21:20:09.960,20190617 21:21:26.050,AOCS_ERR
GC1SG1_201906172120K43918_1BSG_VNRDQ_2002,Fair,20190617 21:20:09.910,20190617 21:21:26.110,AOCS_ERR
GC1SG1_201906172121C43918_1BSG_IRSDL_2002,Fair,20190617 21:20:50.730,20190617 21:22:53.620,AOCS_ERR
GC1SG1_201906172121C43918_1BSG_IRSDQ_2002,Fair,20190617 21:20:50.680,20190617 21:22:53.680,AOCS_ERR
GC1SG1_201906172121C43918_1BSG_VNRDL_2002,Fair,20190617 21:20:50.730,20190617 21:22:53.620,AOCS_ERR
GC1SG1_201906172121C43918_1BSG_VNRDQ_2002,Fair,20190617 21:20:50.680,20190617 21:22:53.680,AOCS_ERR
GC1SG1_201906172149Q47300_1BSG_POLDK_2002,Fair,20190617 21:59:50.070,20190617 23:02:06.660,AOCS_ERR
GC1SG1_201906172158C47303_1BSG_IRSDL_2002,Fair,20190617 22:00:45.410,20190617 22:02:38.440,AOCS_ERR
GC1SG1_201906172158C47303_1BSG_IRSDQ_2002,Fair,20190617 22:00:45.360,20190617 22:02:38.500,AOCS_ERR
GC1SG1_201906172158C47303_1BSG_VNRDL_2002,Fair,20190617 22:00:45.410,20190617 22:02:38.440,AOCS_ERR
GC1SG1_201906172158C47303_1BSG_VNRDQ_2002,Fair,20190617 22:00:45.360,20190617 22:02:38.500,AOCS_ERR
GC1SG1_201906172202G47304_1BSG_IRSDL_2002,Fair,20190617 22:02:03.110,20190617 22:03:19.790,AOCS_ERR
GC1SG1_201906172202G47304_1BSG_IRSDQ_2002,Fair,20190617 22:02:03.060,20190617 22:03:19.850,AOCS_ERR
GC1SG1_201906172202G47304_1BSG_VNRDL_2002,Fair,20190617 22:02:03.110,20190617 22:03:19.790,AOCS_ERR
GC1SG1_201906172202G47304_1BSG_VNRDQ_2002,Fair,20190617 22:02:03.060,20190617 22:03:19.850,AOCS_ERR
GC1SG1_201906191426G31900_1BSG_POLDK_2002,Fair,20190619 14:26:20.310,20190619 15:53:27.760,Include_cal_data(L)
GC1SG1_201906191553K35300_1BSG_POLDK_2002,Fair,20190619 15:53:27.850,20190619 17:25:56.140,Include_cal_data(L)
GC1SG1_201906191614K35306_1BSG_VNRDL_2002,Fair,20190619 16:14:12.050,20190619 16:18:59.620,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906191614K35306_1BSG_VNRDQ_2002,Fair,20190619 16:14:12.000,20190619 16:18:59.680,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906191713H35320_1BSG_VNRDL_2002,Fair,20190619 17:13:05.240,20190619 17:16:02.880,Missing_line/Shutter_ERR
GC1SG1_201906191713H35320_1BSG_VNRDQ_2002,Fair,20190619 17:13:05.190,20190619 17:16:02.940,Missing_line/Shutter_ERR
GC1SG1_201906191715R35320_1BSG_IRSDL_2002,Fair,20190619 17:15:27.700,20190619 17:17:52.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906191715R35320_1BSG_IRSDM_2002,Fair,20190619 17:15:27.650,20190619 17:17:53.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906191715R35320_1BSG_VNRDL_2002,Fair,20190619 17:15:27.700,20190619 17:17:52.960,Missing_line/Shutter_ERR
GC1SG1_201906191715R35320_1BSG_VNRDQ_2002,Fair,20190619 17:15:27.650,20190619 17:17:53.020,Missing_line/Shutter_ERR
GC1SG1_201906191726A35323_1BSG_IRSNL_2002,Fair,20190619 17:25:42.450,20190619 17:28:22.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906191726A35323_1BSG_IRSNM_2002,Fair,20190619 17:25:42.400,20190619 17:28:22.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906191728B35323_1BSG_IRSNH_2002,Fair,20190619 17:27:46.920,20190619 17:30:30.210,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906191728B35323_1BSG_IRSNL_2002,Fair,20190619 17:27:46.950,20190619 17:30:30.170,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906271414M31500_1BSG_POLDK_2002,Fair,20190627 14:14:35.000,20190627 15:41:42.300,Include_cal_data(L)
GC1SG1_201906271541Q34900_1BSG_POLDK_2002,Fair,20190627 15:41:42.380,20190627 17:14:09.050,Include_cal_data(L)
GC1SG1_201906271602Q34906_1BSG_VNRDL_2002,Fair,20190627 16:02:26.570,20190627 16:07:14.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906271602Q34906_1BSG_VNRDQ_2002,Fair,20190627 16:02:26.520,20190627 16:07:14.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_201906271701N34920_1BSG_VNRDL_2002,Fair,20190627 17:01:19.770,20190627 17:04:17.400,Missing_line/Shutter_ERR
GC1SG1_201906271701N34920_1BSG_VNRDQ_2002,Fair,20190627 17:01:19.720,20190627 17:04:17.460,Missing_line/Shutter_ERR
GC1SG1_201906271703V34920_1BSG_IRSDL_2002,Fair,20190627 17:03:42.230,20190627 17:06:07.490,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906271703V34920_1BSG_IRSDM_2002,Fair,20190627 17:03:42.180,20190627 17:06:07.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906271703V34920_1BSG_VNRDL_2002,Fair,20190627 17:03:42.230,20190627 17:06:07.490,Missing_line/Shutter_ERR
GC1SG1_201906271703V34920_1BSG_VNRDQ_2002,Fair,20190627 17:03:42.180,20190627 17:06:07.550,Missing_line/Shutter_ERR
GC1SG1_201906271714E34923_1BSG_IRSNL_2002,Fair,20190627 17:13:56.970,20190627 17:16:36.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906271714E34923_1BSG_IRSNM_2002,Fair,20190627 17:13:56.920,20190627 17:16:36.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_201906271716G34923_1BSG_IRSNH_2002,Fair,20190627 17:16:00.710,20190627 17:18:44.590,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_201906271716G34923_1BSG_IRSNL_2002,Fair,20190627 17:16:00.750,20190627 17:18:44.550,SWIR_temp_ERR/ASP_temp_ERR
