GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202203030252M06321_1ASG_IRSNQ_2004,Fair,20220303 02:52:22.240,20220303 02:53:02.200,LWIR_temp_ERR
GC1SG1_202203030307S06324_1ASG_IRSNQ_2004,Fair,20220303 03:07:37.620,20220303 03:09:38.240,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202203040040Q02020_1ASG_IRSNK_2004,Fair,20220304 00:40:31.240,20220304 00:42:37.040,LWIR_temp_ERR
GC1SG1_202203071511F33300_1ASG_POLDK_2004,Fair,20220307 15:11:16.590,20220307 16:31:10.390,Include_cal_data(L)
GC1SG1_202203071614R33321_1ASG_VNRDQ_2004,NG,20220307 16:14:33.300,20220307 16:17:14.860,Include_cal_data(L)
GC1SG1_202203071631D36700_1ASG_POLDK_2004,Fair,20220307 16:31:10.100,20220307 18:11:48.630,Include_cal_data(L)
GC1SG1_202203071639M36703_1ASG_VNRDQ_2004,NG,20220307 16:39:22.310,20220307 16:44:00.120,Include_cal_data(L)
GC1SG1_202203071643R36704_1ASG_VNRDQ_2004,NG,20220307 16:43:34.700,20220307 16:48:12.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203071647V36705_1ASG_VNRDQ_2004,NG,20220307 16:47:47.080,20220307 16:52:24.890,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203071652E36706_1ASG_VNRDQ_2004,NG,20220307 16:51:59.430,20220307 16:56:37.240,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203071656J36707_1ASG_VNRDQ_2004,NG,20220307 16:56:11.820,20220307 17:00:49.620,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203071700N36708_1ASG_VNRDQ_2004,Fair,20220307 17:00:24.200,20220307 17:05:02.010,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203071759L36722_1ASG_VNRDQ_2004,Fair,20220307 17:59:17.450,20220307 18:01:51.580,Shutter_ERR
GC1SG1_202203071801N36722_1ASG_IRSDM_2004,Fair,20220307 18:01:25.480,20220307 18:03:54.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203071801N36722_1ASG_VNRDQ_2004,Fair,20220307 18:01:26.160,20220307 18:03:55.220,Shutter_ERR
GC1SG1_202203071803Q36723_1ASG_IRSDM_2004,NG,20220307 18:03:29.060,20220307 18:08:07.300,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202203071803Q36723_1ASG_VNRDQ_2004,NG,20220307 18:03:29.800,20220307 18:08:07.610,Geo_ERR
GC1SG1_202203071807U36724_1ASG_IRSDM_2004,NG,20220307 18:07:42.140,20220307 18:12:01.880,Geo_ERR
GC1SG1_202203071807U36724_1ASG_VNRDQ_2004,NG,20220307 18:07:42.230,20220307 18:12:01.300,Geo_ERR
GC1SG1_202203071811S36724_1ASG_IRSNM_2004,NG,20220307 18:11:35.240,20220307 18:12:19.640,Geo_ERR
GC1SG1_202203071812C40101_1ASG_IRSNM_2004,Fair,20220307 18:11:53.740,20220307 18:14:09.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203071813V40101_1ASG_IRSNH_2004,Fair,20220307 18:13:44.000,20220307 18:14:58.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203140225P06612_1ASG_IRSDQ_2005,Fair,20220314 02:25:27.790,20220314 02:28:17.990,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202203140225P06612_1ASG_VNRDQ_2005,Fair,20220314 02:25:28.440,20220314 02:28:17.720,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202203151458P32900_1ASG_POLDK_2005,Fair,20220315 14:58:41.540,20220315 16:19:27.370,Include_cal_data(L)
GC1SG1_202203151602E32920_1ASG_VNRDQ_2005,NG,20220315 16:01:59.440,20220315 16:02:50.540,Include_cal_data(L)
GC1SG1_202203151602N32921_1ASG_VNRDQ_2005,NG,20220315 16:02:25.080,20220315 16:04:39.880,Include_cal_data(L)
GC1SG1_202203151619K36300_1ASG_POLDK_2005,Fair,20220315 16:19:27.080,20220315 17:59:10.010,Include_cal_data(L)
GC1SG1_202203151627T36303_1ASG_VNRDQ_2005,NG,20220315 16:27:39.400,20220315 16:32:17.200,Include_cal_data(L)
GC1SG1_202203151632B36304_1ASG_VNRDQ_2005,NG,20220315 16:31:51.780,20220315 16:36:29.590,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203151636F36305_1ASG_VNRDQ_2005,NG,20220315 16:36:04.130,20220315 16:40:41.940,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203151640K36306_1ASG_VNRDQ_2005,NG,20220315 16:40:16.520,20220315 16:44:54.320,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203151644P36307_1ASG_VNRDQ_2005,NG,20220315 16:44:28.900,20220315 16:49:06.710,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203151648T36308_1ASG_VNRDQ_2005,Fair,20220315 16:48:41.290,20220315 16:53:19.100,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203151747R36322_1ASG_VNRDQ_2005,Fair,20220315 17:47:34.500,20220315 17:49:13.620,Shutter_ERR
GC1SG1_202203151749A36322_1ASG_IRSDM_2005,Fair,20220315 17:48:47.620,20220315 17:52:11.860,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203151749A36322_1ASG_VNRDQ_2005,Fair,20220315 17:48:48.310,20220315 17:52:12.240,Shutter_ERR
GC1SG1_202203151751V36323_1ASG_IRSDM_2005,NG,20220315 17:51:45.960,20220315 17:56:24.200,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202203151751V36323_1ASG_VNRDQ_2005,NG,20220315 17:51:46.890,20220315 17:56:24.700,Geo_ERR
GC1SG1_202203151756D36324_1ASG_IRSDM_2005,NG,20220315 17:55:58.300,20220315 17:59:22.540,Geo_ERR
GC1SG1_202203151756D36324_1ASG_VNRDQ_2005,NG,20220315 17:55:59.280,20220315 17:59:22.750,Geo_ERR
GC1SG1_202203151759D36324_1ASG_IRSNM_2005,NG,20220315 17:58:56.640,20220315 18:00:37.280,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202203151801G39701_1ASG_IRSNH_2005,Fair,20220315 18:01:05.400,20220315 18:03:54.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203181700K37000_1ASG_POLDK_2005,Fair,20220318 17:00:29.660,20220318 18:21:14.910,AOCS_ERR/Geo_ERR
GC1SG1_202203181705H37006_1ASG_VNRDK_2005,Fair,20220318 17:05:08.840,20220318 17:05:44.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203181758Q37019_1ASG_IRSNK_2005,Fair,20220318 17:58:31.080,20220318 17:59:42.120,AOCS_ERR
GC1SG1_202203181759K37019_1ASG_IRSDQ_2005,Fair,20220318 17:59:15.480,20220318 18:00:25.780,AOCS_ERR
GC1SG1_202203181759K37019_1ASG_VNRDQ_2005,Fair,20220318 17:59:16.150,20220318 18:00:25.540,AOCS_ERR
GC1SG1_202203181800E37020_1ASG_IRSDQ_2005,Fair,20220318 17:59:59.140,20220318 18:04:37.380,AOCS_ERR/Geo_ERR
GC1SG1_202203181800E37020_1ASG_VNRDQ_2005,Fair,20220318 18:00:00.190,20220318 18:04:38.000,AOCS_ERR/Geo_ERR
GC1SG1_202203181804J37021_1ASG_IRSDQ_2005,NG,20220318 18:04:11.480,20220318 18:08:49.720,AOCS_ERR/Geo_ERR
GC1SG1_202203181804J37021_1ASG_VNRDQ_2005,NG,20220318 18:04:12.540,20220318 18:08:50.350,AOCS_ERR/Geo_ERR
GC1SG1_202203181808N37022_1ASG_IRSDQ_2005,NG,20220318 18:08:24.560,20220318 18:13:02.800,AOCS_ERR/Geo_ERR
GC1SG1_202203181808N37022_1ASG_VNRDQ_2005,NG,20220318 18:08:24.930,20220318 18:13:02.730,AOCS_ERR/Geo_ERR
GC1SG1_202203181812S37023_1ASG_IRSDQ_2005,NG,20220318 18:12:36.900,20220318 18:17:15.140,AOCS_ERR/Geo_ERR
GC1SG1_202203181812S37023_1ASG_VNRDQ_2005,NG,20220318 18:12:37.310,20220318 18:17:15.120,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202203181817A37024_1ASG_IRSDQ_2005,NG,20220318 18:16:49.240,20220318 18:21:27.480,AOCS_ERR/Geo_ERR
GC1SG1_202203181817A37024_1ASG_VNRDQ_2005,NG,20220318 18:16:49.660,20220318 18:21:27.470,AOCS_ERR/Geo_ERR
GC1SG1_202203181821E40400_1ASG_POLDK_2005,Fair,20220318 18:21:14.610,20220318 19:39:42.640,AOCS_ERR/Geo_ERR
GC1SG1_202203181821E40401_1ASG_IRSDQ_2005,NG,20220318 18:21:01.580,20220318 18:25:39.820,AOCS_ERR/Geo_ERR
GC1SG1_202203181821E40401_1ASG_VNRDQ_2005,NG,20220318 18:21:02.120,20220318 18:25:39.930,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202203181825K40402_1ASG_IRSDQ_2005,NG,20220318 18:25:13.920,20220318 18:29:52.160,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202203181825K40402_1ASG_VNRDQ_2005,NG,20220318 18:25:14.510,20220318 18:29:52.310,AOCS_ERR/Geo_ERR
GC1SG1_202203181829P40403_1ASG_IRSDQ_2005,NG,20220318 18:29:26.260,20220318 18:34:04.500,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202203181829P40403_1ASG_VNRDQ_2005,NG,20220318 18:29:26.860,20220318 18:34:04.660,AOCS_ERR/Geo_ERR
GC1SG1_202203181833T40404_1ASG_IRSDQ_2005,NG,20220318 18:33:38.600,20220318 18:38:16.840,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202203181833T40404_1ASG_VNRDQ_2005,NG,20220318 18:33:39.240,20220318 18:38:17.050,AOCS_ERR/Geo_ERR
GC1SG1_202203181838B40405_1ASG_IRSDQ_2005,Fair,20220318 18:37:50.940,20220318 18:41:05.560,AOCS_ERR/Geo_ERR
GC1SG1_202203181838B40405_1ASG_VNRDQ_2005,Fair,20220318 18:37:51.630,20220318 18:41:05.590,AOCS_ERR/Geo_ERR
GC1SG1_202203181840T40405_1ASG_IRSNQ_2005,Fair,20220318 18:40:39.660,20220318 18:42:29.180,AOCS_ERR
GC1SG1_202203231446R32500_1ASG_POLDK_2005,Fair,20220323 14:46:46.920,20220323 16:07:40.630,Include_cal_data(L)
GC1SG1_202203231549M32520_1ASG_VNRDQ_2005,NG,20220323 15:49:23.230,20220323 15:51:06.510,Include_cal_data(L)
GC1SG1_202203231607Q35900_1ASG_POLDK_2005,Fair,20220323 16:07:43.160,20220323 17:46:29.010,Include_cal_data(L)
GC1SG1_202203231616C35903_1ASG_VNRDQ_2005,NG,20220323 16:15:55.450,20220323 16:20:33.250,Include_cal_data(L)
GC1SG1_202203231620G35904_1ASG_VNRDQ_2005,NG,20220323 16:20:07.830,20220323 16:24:45.640,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203231624L35905_1ASG_VNRDQ_2005,NG,20220323 16:24:20.220,20220323 16:28:58.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203231628R35906_1ASG_VNRDQ_2005,NG,20220323 16:28:32.570,20220323 16:33:10.370,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203231632V35907_1ASG_VNRDQ_2005,NG,20220323 16:32:44.950,20220323 16:37:22.760,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203231637D35908_1ASG_VNRDQ_2005,Fair,20220323 16:36:57.340,20220323 16:41:35.140,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203231736B35922_1ASG_IRSDQ_2005,Fair,20220323 17:35:49.780,20220323 17:36:31.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203231736B35922_1ASG_VNRDQ_2005,Fair,20220323 17:35:50.590,20220323 17:36:32.030,Shutter_ERR
GC1SG1_202203231736G35922_1ASG_IRSDM_2005,Fair,20220323 17:36:06.060,20220323 17:40:28.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203231736G35922_1ASG_VNRDQ_2005,Fair,20220323 17:36:06.720,20220323 17:40:28.320,Shutter_ERR
GC1SG1_202203231740F35923_1ASG_IRSDM_2005,NG,20220323 17:40:02.120,20220323 17:44:40.360,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202203231740F35923_1ASG_VNRDQ_2005,NG,20220323 17:40:02.940,20220323 17:44:40.750,Geo_ERR
GC1SG1_202203231744K35924_1ASG_IRSDM_2005,NG,20220323 17:44:14.460,20220323 17:46:41.720,Geo_ERR
GC1SG1_202203231744K35924_1ASG_VNRDQ_2005,NG,20220323 17:44:15.360,20220323 17:46:41.750,Geo_ERR
GC1SG1_202203231746K35924_1ASG_IRSNM_2005,Fair,20220323 17:46:15.820,20220323 17:48:53.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203311434C32100_1ASG_POLDK_2005,Fair,20220331 14:34:07.710,20220331 15:55:58.660,Include_cal_data(L)
GC1SG1_202203311536V32120_1ASG_VNRDQ_2005,NG,20220331 15:36:46.960,20220331 15:38:25.040,Include_cal_data(L)
GC1SG1_202203311555V35500_1ASG_POLDK_2005,Fair,20220331 15:55:58.360,20220331 17:33:49.800,Include_cal_data(L)
GC1SG1_202203311600D35502_1ASG_VNRDQ_2005,NG,20220331 15:59:58.260,20220331 16:04:36.070,Include_cal_data(L)
GC1SG1_202203311604H35503_1ASG_VNRDQ_2005,NG,20220331 16:04:10.610,20220331 16:08:48.420,Include_cal_data(L)
GC1SG1_202203311608M35504_1ASG_VNRDQ_2005,NG,20220331 16:08:22.990,20220331 16:13:00.800,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203311612S35505_1ASG_VNRDQ_2005,NG,20220331 16:12:35.380,20220331 16:17:13.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203311617A35506_1ASG_VNRDQ_2005,NG,20220331 16:16:47.770,20220331 16:21:25.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202203311621E35507_1ASG_VNRDQ_2005,Fair,20220331 16:21:00.110,20220331 16:25:37.920,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203311723P35521_1ASG_IRSDM_2005,Fair,20220331 17:23:27.470,20220331 17:24:31.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203311723P35521_1ASG_VNRDQ_2005,Fair,20220331 17:23:28.110,20220331 17:24:31.100,Shutter_ERR
GC1SG1_202203311724G35522_1ASG_IRSDM_2005,NG,20220331 17:24:05.210,20220331 17:28:43.450,Geo_ERR
GC1SG1_202203311724G35522_1ASG_VNRDQ_2005,NG,20220331 17:24:05.750,20220331 17:28:43.560,Shutter_ERR/Geo_ERR
GC1SG1_202203311728L35523_1ASG_IRSDM_2005,NG,20220331 17:28:17.550,20220331 17:32:55.790,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202203311728L35523_1ASG_VNRDQ_2005,NG,20220331 17:28:18.140,20220331 17:32:55.950,Geo_ERR
GC1SG1_202203311732Q35524_1ASG_IRSDM_2005,NG,20220331 17:32:29.890,20220331 17:34:02.390,Geo_ERR
GC1SG1_202203311732Q35524_1ASG_VNRDQ_2005,NG,20220331 17:32:30.490,20220331 17:34:02.470,Geo_ERR
GC1SG1_202203311733S35524_1ASG_IRSNM_2005,Fair,20220331 17:33:36.490,20220331 17:36:11.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203311735V35524_1ASG_IRSNH_2005,Fair,20220331 17:35:45.990,20220331 17:37:08.130,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203030252M06321_1BSG_IRSNL_2004,Fair,20220303 02:52:18.130,20220303 02:53:07.290,LWIR_temp_ERR
GC1SG1_202203030252M06321_1BSG_IRSNQ_2004,Fair,20220303 02:52:18.080,20220303 02:53:07.350,LWIR_temp_ERR
GC1SG1_202203030307S06324_1BSG_IRSNL_2004,Fair,20220303 03:07:32.520,20220303 03:09:42.770,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202203030307S06324_1BSG_IRSNQ_2004,Fair,20220303 03:07:32.470,20220303 03:09:42.830,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202203071511F33300_1BSG_POLDK_2004,Fair,20220307 15:11:16.880,20220307 16:31:10.320,Include_cal_data(L)
GC1SG1_202203071631D36700_1BSG_POLDK_2004,Fair,20220307 16:31:10.310,20220307 18:11:48.540,Include_cal_data(L)
GC1SG1_202203071700N36708_1BSG_VNRDL_2004,Fair,20220307 17:00:19.310,20220307 17:05:06.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203071700N36708_1BSG_VNRDQ_2004,Fair,20220307 17:00:19.260,20220307 17:05:06.950,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203071759L36722_1BSG_VNRDL_2004,Fair,20220307 17:59:12.500,20220307 18:01:56.450,Missing_line/Shutter_ERR
GC1SG1_202203071759L36722_1BSG_VNRDQ_2004,Fair,20220307 17:59:12.450,20220307 18:01:56.510,Missing_line/Shutter_ERR
GC1SG1_202203071801N36722_1BSG_IRSDL_2004,Fair,20220307 18:01:21.130,20220307 18:04:00.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203071801N36722_1BSG_IRSDM_2004,Fair,20220307 18:01:21.080,20220307 18:04:00.140,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203071801N36722_1BSG_VNRDL_2004,Fair,20220307 18:01:21.130,20220307 18:04:00.080,Missing_line/Shutter_ERR
GC1SG1_202203071801N36722_1BSG_VNRDQ_2004,Fair,20220307 18:01:21.080,20220307 18:04:00.140,Missing_line/Shutter_ERR
GC1SG1_202203071812C40101_1BSG_IRSNL_2004,Fair,20220307 18:11:49.720,20220307 18:14:14.980,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203071812C40101_1BSG_IRSNM_2004,Fair,20220307 18:11:49.670,20220307 18:14:15.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203071813V40101_1BSG_IRSNH_2004,Fair,20220307 18:13:39.630,20220307 18:15:03.000,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203071813V40101_1BSG_IRSNL_2004,Fair,20220307 18:13:39.660,20220307 18:15:02.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203140225P06612_1BSG_IRSDL_2005,Fair,20220314 02:25:23.430,20220314 02:28:22.680,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202203140225P06612_1BSG_IRSDQ_2005,Fair,20220314 02:25:23.380,20220314 02:28:22.740,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202203140225P06612_1BSG_VNRDL_2005,Fair,20220314 02:25:23.430,20220314 02:28:22.680,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202203140225P06612_1BSG_VNRDQ_2005,Fair,20220314 02:25:23.380,20220314 02:28:22.740,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202203151458P32900_1BSG_POLDK_2005,Fair,20220315 14:58:41.730,20220315 16:19:27.260,Include_cal_data(L)
GC1SG1_202203151619K36300_1BSG_POLDK_2005,Fair,20220315 16:19:27.390,20220315 17:59:09.990,Include_cal_data(L)
GC1SG1_202203151648T36308_1BSG_VNRDL_2005,Fair,20220315 16:48:36.390,20220315 16:53:23.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203151648T36308_1BSG_VNRDQ_2005,Fair,20220315 16:48:36.340,20220315 16:53:24.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203151747R36322_1BSG_VNRDL_2005,Fair,20220315 17:47:29.580,20220315 17:49:18.640,Missing_line/Shutter_ERR
GC1SG1_202203151747R36322_1BSG_VNRDQ_2005,Fair,20220315 17:47:29.530,20220315 17:49:18.700,Missing_line/Shutter_ERR
GC1SG1_202203151749A36322_1BSG_IRSDL_2005,Fair,20220315 17:48:43.320,20220315 17:52:17.160,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203151749A36322_1BSG_IRSDM_2005,Fair,20220315 17:48:43.270,20220315 17:52:17.220,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203151749A36322_1BSG_VNRDL_2005,Fair,20220315 17:48:43.320,20220315 17:52:17.160,Missing_line/Shutter_ERR
GC1SG1_202203151749A36322_1BSG_VNRDQ_2005,Fair,20220315 17:48:43.270,20220315 17:52:17.220,Missing_line/Shutter_ERR
GC1SG1_202203151801G39701_1BSG_IRSNH_2005,Fair,20220315 18:01:01.070,20220315 18:03:59.960,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203151801G39701_1BSG_IRSNL_2005,Fair,20220315 18:01:01.110,20220315 18:03:59.920,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202203181700K37000_1BSG_POLDK_2005,Fair,20220318 17:00:29.920,20220318 18:02:54.010,AOCS_ERR
GC1SG1_202203181705H37006_1BSG_VNRDK_2005,Fair,20220318 17:05:04.100,20220318 17:05:49.720,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203181758Q37019_1BSG_IRSNK_2005,Fair,20220318 17:58:26.740,20220318 17:59:47.240,AOCS_ERR
GC1SG1_202203181759K37019_1BSG_IRSDL_2005,Fair,20220318 17:59:11.180,20220318 18:00:30.510,AOCS_ERR
GC1SG1_202203181759K37019_1BSG_IRSDQ_2005,Fair,20220318 17:59:11.130,20220318 18:00:30.570,AOCS_ERR
GC1SG1_202203181759K37019_1BSG_VNRDL_2005,Fair,20220318 17:59:11.180,20220318 18:00:30.510,AOCS_ERR
GC1SG1_202203181759K37019_1BSG_VNRDQ_2005,Fair,20220318 17:59:11.130,20220318 18:00:30.570,AOCS_ERR
GC1SG1_202203181800E37020_1BSG_IRSDL_2005,Fair,20220318 17:59:55.190,20220318 18:01:19.660,AOCS_ERR
GC1SG1_202203181800E37020_1BSG_IRSDQ_2005,Fair,20220318 17:59:55.140,20220318 18:01:19.720,AOCS_ERR
GC1SG1_202203181800E37020_1BSG_VNRDL_2005,Fair,20220318 17:59:55.190,20220318 18:01:19.660,AOCS_ERR
GC1SG1_202203181800E37020_1BSG_VNRDQ_2005,Fair,20220318 17:59:55.140,20220318 18:01:19.720,AOCS_ERR
GC1SG1_202203181821E40400_1BSG_POLDK_2005,Fair,20220318 18:38:25.080,20220318 19:39:42.500,AOCS_ERR
GC1SG1_202203181838B40405_1BSG_IRSDL_2005,Fair,20220318 18:39:11.430,20220318 18:41:10.490,AOCS_ERR
GC1SG1_202203181838B40405_1BSG_IRSDQ_2005,Fair,20220318 18:39:11.380,20220318 18:41:10.550,AOCS_ERR
GC1SG1_202203181838B40405_1BSG_VNRDL_2005,Fair,20220318 18:39:11.430,20220318 18:41:10.490,AOCS_ERR
GC1SG1_202203181838B40405_1BSG_VNRDQ_2005,Fair,20220318 18:39:11.380,20220318 18:41:10.550,AOCS_ERR
GC1SG1_202203181840T40405_1BSG_IRSNL_2005,Fair,20220318 18:40:35.320,20220318 18:42:34.380,AOCS_ERR
GC1SG1_202203181840T40405_1BSG_IRSNQ_2005,Fair,20220318 18:40:35.270,20220318 18:42:34.440,AOCS_ERR
GC1SG1_202203231446R32500_1BSG_POLDK_2005,Fair,20220323 14:46:47.210,20220323 16:07:40.540,Include_cal_data(L)
GC1SG1_202203231607Q35900_1BSG_POLDK_2005,Fair,20220323 16:07:43.450,20220323 17:46:28.950,Include_cal_data(L)
GC1SG1_202203231637D35908_1BSG_VNRDL_2005,Fair,20220323 16:36:52.450,20220323 16:41:40.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203231637D35908_1BSG_VNRDQ_2005,Fair,20220323 16:36:52.400,20220323 16:41:40.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202203231736B35922_1BSG_IRSDL_2005,Fair,20220323 17:35:45.650,20220323 17:36:37.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203231736B35922_1BSG_IRSDQ_2005,Fair,20220323 17:35:45.590,20220323 17:36:37.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202203231736B35922_1BSG_VNRDL_2005,Fair,20220323 17:35:45.650,20220323 17:36:37.010,Missing_line/Shutter_ERR
GC1SG1_202203231736B35922_1BSG_VNRDQ_2005,Fair,20220323 17:35:45.590,20220323 17:36:37.070,Missing_line/Shutter_ERR
GC1SG1_202203231736G35922_1BSG_IRSDL_2005,Fair,20220323 17:36:01.830,20220323 17:40:33.370,LWIR_temp_ERR/BB_temp_ERR
