GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202202021329G29012_1ASG_IRSDQ_2004,Fair,20220202 13:29:06.300,20220202 13:32:24.620,Moon_IF_ERR
GC1SG1_202202021332E29013_1ASG_IRSDQ_2004,Fair,20220202 13:31:58.720,20220202 13:36:36.960,Moon_IF_ERR
GC1SG1_202202021336J29014_1ASG_IRSDQ_2004,Fair,20220202 13:36:11.060,20220202 13:40:49.300,Moon_IF_ERR
GC1SG1_202202021340N29015_1ASG_IRSDQ_2004,Fair,20220202 13:40:23.400,20220202 13:45:01.640,Moon_IF_ERR
GC1SG1_202202021344S29016_1ASG_IRSDQ_2004,Fair,20220202 13:44:35.740,20220202 13:49:13.980,Moon_IF_ERR
GC1SG1_202202021349A29017_1ASG_IRSDQ_2004,Fair,20220202 13:48:48.080,20220202 13:53:26.320,Moon_IF_ERR
GC1SG1_202202021353E29018_1ASG_IRSDQ_2004,Fair,20220202 13:53:01.160,20220202 13:55:12.140,Moon_IF_ERR
GC1SG1_202202021410B29022_1ASG_IRSNQ_2004,Fair,20220202 14:09:49.780,20220202 14:14:28.020,Moon_IF_ERR
GC1SG1_202202021414F29023_1ASG_IRSNQ_2004,Fair,20220202 14:14:02.120,20220202 14:18:40.360,Moon_IF_ERR
GC1SG1_202202021418K29024_1ASG_IRSNQ_2004,Fair,20220202 14:18:14.460,20220202 14:22:52.700,Moon_IF_ERR
GC1SG1_202202021422P32401_1ASG_IRSNQ_2004,Fair,20220202 14:22:26.800,20220202 14:27:05.040,Moon_IF_ERR
GC1SG1_202202021426T32402_1ASG_IRSNQ_2004,Fair,20220202 14:26:39.880,20220202 14:31:18.130,Moon_IF_ERR
GC1SG1_202202021431B32403_1ASG_IRSNQ_2004,Fair,20220202 14:30:52.230,20220202 14:35:30.470,Moon_IF_ERR
GC1SG1_202202021435F32404_1ASG_IRSNQ_2004,Fair,20220202 14:35:04.570,20220202 14:39:42.810,Moon_IF_ERR
GC1SG1_202202021439L32405_1ASG_IRSNQ_2004,Fair,20220202 14:39:16.910,20220202 14:43:55.150,Moon_IF_ERR
GC1SG1_202202021443Q32406_1ASG_IRSNQ_2004,Fair,20220202 14:43:29.250,20220202 14:48:07.490,Moon_IF_ERR
GC1SG1_202202021447U32407_1ASG_IRSNQ_2004,Fair,20220202 14:47:41.590,20220202 14:48:59.290,Moon_IF_ERR
GC1SG1_202202021449N32407_1ASG_IRSDQ_2004,Fair,20220202 14:49:23.710,20220202 14:52:19.830,Moon_IF_ERR
GC1SG1_202202021452C32408_1ASG_IRSDQ_2004,Fair,20220202 14:51:53.930,20220202 14:56:32.170,Moon_IF_ERR
GC1SG1_202202022102F42624_1ASG_IRSNQ_2004,Fair,20220202 21:02:02.850,20220202 21:06:41.090,Moon_IF_ERR
GC1SG1_202202022106K46001_1ASG_IRSNQ_2004,Fair,20220202 21:06:15.190,20220202 21:10:53.430,Moon_IF_ERR
GC1SG1_202202022110P46002_1ASG_IRSNQ_2004,Fair,20220202 21:10:27.530,20220202 21:15:05.770,Moon_IF_ERR
GC1SG1_202202022114T46003_1ASG_IRSNQ_2004,Fair,20220202 21:14:39.870,20220202 21:19:18.120,Moon_IF_ERR
GC1SG1_202202022119C46004_1ASG_IRSNQ_2004,Fair,20220202 21:18:52.960,20220202 21:23:31.200,Moon_IF_ERR
GC1SG1_202202022123G46005_1ASG_IRSNQ_2004,Fair,20220202 21:23:05.300,20220202 21:27:43.540,Moon_IF_ERR
GC1SG1_202202022127L46006_1ASG_IRSNQ_2004,Fair,20220202 21:27:17.640,20220202 21:31:55.880,Moon_IF_ERR
GC1SG1_202202022131Q46007_1ASG_IRSNQ_2004,Fair,20220202 21:31:29.980,20220202 21:33:52.060,Moon_IF_ERR
GC1SG1_202202022133P46007_1ASG_IRSDQ_2004,Fair,20220202 21:33:26.160,20220202 21:36:08.220,Moon_IF_ERR
GC1SG1_202202022135U46008_1ASG_IRSDQ_2004,Fair,20220202 21:35:42.320,20220202 21:39:29.500,Moon_IF_ERR
GC1SG1_202202022139F46008_1ASG_IRSDQ_2004,Fair,20220202 21:39:03.600,20220202 21:40:20.560,Moon_IF_ERR
GC1SG1_202202022140C46009_1ASG_IRSDQ_2004,Fair,20220202 21:39:54.660,20220202 21:44:32.900,Moon_IF_ERR
GC1SG1_202202022144G46010_1ASG_IRSDQ_2004,Fair,20220202 21:44:07.000,20220202 21:45:24.700,Moon_IF_ERR
GC1SG1_202202022158F46013_1ASG_IRSDQ_2004,Fair,20220202 21:58:03.940,20220202 22:01:23.000,Moon_IF_ERR
GC1SG1_202202022201D46014_1ASG_IRSDQ_2004,Fair,20220202 22:00:56.360,20220202 22:05:34.600,Moon_IF_ERR
GC1SG1_202202022205H46015_1ASG_IRSDQ_2004,Fair,20220202 22:05:08.700,20220202 22:09:46.940,Moon_IF_ERR
GC1SG1_202202022209M46016_1ASG_IRSDQ_2004,Fair,20220202 22:09:21.040,20220202 22:13:08.960,Moon_IF_ERR
GC1SG1_202202022214T46017_1ASG_IRSDQ_2004,Fair,20220202 22:14:39.980,20220202 22:18:12.360,Moon_IF_ERR
GC1SG1_202202022217V46018_1ASG_IRSDQ_2004,Fair,20220202 22:17:45.720,20220202 22:20:56.640,Moon_IF_ERR
GC1SG1_202202022224M46019_1ASG_IRSDQ_2004,Fair,20220202 22:24:20.140,20220202 22:25:41.540,Moon_IF_ERR
GC1SG1_202202022246L46024_1ASG_IRSNQ_2004,Fair,20220202 22:46:18.830,20220202 22:47:38.750,Moon_IF_ERR
GC1SG1_202202022247J00901_1ASG_IRSNQ_2004,Fair,20220202 22:47:12.110,20220202 22:51:50.350,Moon_IF_ERR
GC1SG1_202202022251N00902_1ASG_IRSNQ_2004,Fair,20220202 22:51:25.190,20220202 22:56:03.430,Moon_IF_ERR
GC1SG1_202202022255S00903_1ASG_IRSNQ_2004,Fair,20220202 22:55:37.530,20220202 23:00:15.770,Moon_IF_ERR
GC1SG1_202202022300A00904_1ASG_IRSNQ_2004,Fair,20220202 22:59:49.870,20220202 23:04:28.110,Moon_IF_ERR
GC1SG1_202202022304F00905_1ASG_IRSNQ_2004,Fair,20220202 23:04:02.210,20220202 23:08:40.450,Moon_IF_ERR
GC1SG1_202202022308K00906_1ASG_IRSNQ_2004,Fair,20220202 23:08:14.550,20220202 23:12:52.790,Moon_IF_ERR
GC1SG1_202202022312P00907_1ASG_IRSNQ_2004,Fair,20220202 23:12:26.890,20220202 23:15:36.330,Moon_IF_ERR
GC1SG1_202202022315H00907_1ASG_IRSDQ_2004,Fair,20220202 23:15:10.430,20220202 23:17:05.130,Moon_IF_ERR
GC1SG1_202202022316T00908_1ASG_IRSDQ_2004,Fair,20220202 23:16:39.230,20220202 23:21:17.470,Moon_IF_ERR
GC1SG1_202202022321B00909_1ASG_IRSDQ_2004,Fair,20220202 23:20:51.570,20220202 23:25:29.810,Moon_IF_ERR
GC1SG1_202202022325F00910_1ASG_IRSDQ_2004,Fair,20220202 23:25:03.910,20220202 23:29:42.150,Moon_IF_ERR
GC1SG1_202202022329K00911_1ASG_IRSDQ_2004,Fair,20220202 23:29:16.250,20220202 23:33:54.490,Moon_IF_ERR
GC1SG1_202202022333P00912_1ASG_IRSDQ_2004,Fair,20220202 23:33:28.590,20220202 23:34:47.030,Moon_IF_ERR
GC1SG1_202202022337B00912_1ASG_IRSDQ_2004,Fair,20220202 23:36:51.350,20220202 23:38:07.570,Moon_IF_ERR
GC1SG1_202202022337U00913_1ASG_IRSDQ_2004,Fair,20220202 23:37:40.930,20220202 23:42:19.170,Moon_IF_ERR
GC1SG1_202202022342C00914_1ASG_IRSDQ_2004,Fair,20220202 23:41:53.270,20220202 23:46:31.510,Moon_IF_ERR
GC1SG1_202202022346G00915_1ASG_IRSDQ_2004,Fair,20220202 23:46:05.610,20220202 23:50:43.850,Moon_IF_ERR
GC1SG1_202202022350L00916_1ASG_IRSDQ_2004,Fair,20220202 23:50:17.950,20220202 23:53:43.670,Moon_IF_ERR
GC1SG1_202202022355T00917_1ASG_IRSDQ_2004,Fair,20220202 23:55:38.370,20220202 23:59:08.530,Moon_IF_ERR
GC1SG1_202202022358U00918_1ASG_IRSDQ_2004,Fair,20220202 23:58:42.630,20220203 00:00:51.400,Moon_IF_ERR
GC1SG1_202202030002G00918_1ASG_IRSDQ_2004,Fair,20220203 00:02:06.880,20220203 00:03:21.620,Moon_IF_ERR
GC1SG1_202202030003C00919_1ASG_IRSDQ_2004,Fair,20220203 00:02:54.980,20220203 00:04:43.020,Moon_IF_ERR
GC1SG1_202202030023G00923_1ASG_IRSNQ_2004,Fair,20220203 00:23:07.100,20220203 00:24:23.320,Moon_IF_ERR
GC1SG1_202202030024D00924_1ASG_IRSNQ_2004,Fair,20220203 00:23:57.420,20220203 00:28:35.660,Moon_IF_ERR
GC1SG1_202202030028H04301_1ASG_IRSNQ_2004,Fair,20220203 00:28:09.760,20220203 00:29:28.940,Moon_IF_ERR
GC1SG1_202202030040D04303_1ASG_IRSNQ_2004,Fair,20220203 00:39:57.200,20220203 00:41:12.680,Moon_IF_ERR
GC1SG1_202202030040V04304_1ASG_IRSNQ_2004,Fair,20220203 00:40:46.780,20220203 00:45:25.020,Moon_IF_ERR
GC1SG1_202202030045E04305_1ASG_IRSNQ_2004,Fair,20220203 00:44:59.120,20220203 00:49:37.360,Moon_IF_ERR
GC1SG1_202202030049J04306_1ASG_IRSNQ_2004,Fair,20220203 00:49:11.460,20220203 00:53:49.700,Moon_IF_ERR
GC1SG1_202202030053N04307_1ASG_IRSNQ_2004,Fair,20220203 00:53:23.800,20220203 00:54:43.720,Moon_IF_ERR
GC1SG1_202202030054L04307_1ASG_IRSDQ_2004,Fair,20220203 00:54:17.820,20220203 00:58:02.040,Moon_IF_ERR
GC1SG1_202202030057S04308_1ASG_IRSDQ_2004,Fair,20220203 00:57:36.140,20220203 01:01:01.120,Moon_IF_ERR
GC1SG1_202202030100S04308_1ASG_IRSDQ_2004,Fair,20220203 01:00:35.220,20220203 01:02:14.380,Moon_IF_ERR
GC1SG1_202202030102A04309_1ASG_IRSDQ_2004,Fair,20220203 01:01:48.480,20220203 01:06:26.720,Moon_IF_ERR
GC1SG1_202202030106E04310_1ASG_IRSDQ_2004,Fair,20220203 01:06:00.820,20220203 01:10:39.060,Moon_IF_ERR
GC1SG1_202202030110J04311_1ASG_IRSDQ_2004,Fair,20220203 01:10:13.160,20220203 01:14:51.400,Moon_IF_ERR
GC1SG1_202202030114N04312_1ASG_IRSDQ_2004,Fair,20220203 01:14:25.500,20220203 01:15:45.420,Moon_IF_ERR
GC1SG1_202202030117H04312_1ASG_IRSDQ_2004,Fair,20220203 01:17:09.780,20220203 01:19:03.740,Moon_IF_ERR
GC1SG1_202202030118T04313_1ASG_IRSDQ_2004,Fair,20220203 01:18:37.840,20220203 01:23:16.090,Moon_IF_ERR
GC1SG1_202202030123B04314_1ASG_IRSDQ_2004,Fair,20220203 01:22:50.190,20220203 01:27:28.430,Moon_IF_ERR
GC1SG1_202202030127F04315_1ASG_IRSDQ_2004,Fair,20220203 01:27:03.270,20220203 01:30:34.170,Moon_IF_ERR
GC1SG1_202202030136R04317_1ASG_IRSDQ_2004,Fair,20220203 01:36:35.290,20220203 01:40:06.190,Moon_IF_ERR
GC1SG1_202202030139T04318_1ASG_IRSDQ_2004,Fair,20220203 01:39:40.290,20220203 01:41:48.310,Moon_IF_ERR
GC1SG1_202202030143F04318_1ASG_IRSDQ_2004,Fair,20220203 01:43:03.790,20220203 01:44:17.790,Moon_IF_ERR
GC1SG1_202202030144B04319_1ASG_IRSDQ_2004,Fair,20220203 01:43:51.890,20220203 01:45:11.810,Moon_IF_ERR
GC1SG1_202202030151P04320_1ASG_IRSNQ_2004,Fair,20220203 01:51:26.990,20220203 01:52:43.210,Moon_IF_ERR
GC1SG1_202202030152L04321_1ASG_IRSNQ_2004,Fair,20220203 01:52:17.310,20220203 01:53:49.810,Moon_IF_ERR
GC1SG1_202202030158E04322_1ASG_IRSNQ_2004,Fair,20220203 01:57:59.930,20220203 02:01:07.890,Moon_IF_ERR
GC1SG1_202202030200U04323_1ASG_IRSNQ_2004,Fair,20220203 02:00:41.990,20220203 02:05:20.230,Moon_IF_ERR
GC1SG1_202202030205C04324_1ASG_IRSNQ_2004,Fair,20220203 02:04:54.330,20220203 02:09:32.570,Moon_IF_ERR
GC1SG1_202202030209G07701_1ASG_IRSNQ_2004,Fair,20220203 02:09:06.670,20220203 02:13:44.910,Moon_IF_ERR
GC1SG1_202202030213L07702_1ASG_IRSNQ_2004,Fair,20220203 02:13:19.010,20220203 02:16:20.310,Moon_IF_ERR
GC1SG1_202202030219G07703_1ASG_IRSNQ_2004,Fair,20220203 02:19:06.070,20220203 02:22:09.590,Moon_IF_ERR
GC1SG1_202202030221U07704_1ASG_IRSNQ_2004,Fair,20220203 02:21:43.690,20220203 02:26:21.930,Moon_IF_ERR
GC1SG1_202202030226D07705_1ASG_IRSNQ_2004,Fair,20220203 02:25:56.030,20220203 02:30:34.270,Moon_IF_ERR
GC1SG1_202202030230H07706_1ASG_IRSNQ_2004,Fair,20220203 02:30:08.370,20220203 02:34:46.610,Moon_IF_ERR
GC1SG1_202202030234M07707_1ASG_IRSNQ_2004,Fair,20220203 02:34:20.710,20220203 02:36:11.710,Moon_IF_ERR
GC1SG1_202202030235V07707_1ASG_IRSDQ_2004,Fair,20220203 02:35:45.810,20220203 02:38:58.950,Moon_IF_ERR
GC1SG1_202202030238R07708_1ASG_IRSDQ_2004,Fair,20220203 02:38:33.050,20220203 02:42:20.230,Moon_IF_ERR
GC1SG1_202202030242C07708_1ASG_IRSDQ_2004,Fair,20220203 02:41:54.330,20220203 02:43:11.290,Moon_IF_ERR
GC1SG1_202202030242V07709_1ASG_IRSDQ_2004,Fair,20220203 02:42:45.390,20220203 02:47:23.640,Moon_IF_ERR
GC1SG1_202202030247D07710_1ASG_IRSDQ_2004,Fair,20220203 02:46:57.740,20220203 02:51:35.980,Moon_IF_ERR
GC1SG1_202202030251H07711_1ASG_IRSDQ_2004,Fair,20220203 02:51:10.080,20220203 02:55:48.320,Moon_IF_ERR
GC1SG1_202202030255M07712_1ASG_IRSDQ_2004,Fair,20220203 02:55:22.420,20220203 03:00:00.660,Moon_IF_ERR
GC1SG1_202202030259S07713_1ASG_IRSDQ_2004,Fair,20220203 02:59:34.760,20220203 03:04:13.000,Moon_IF_ERR
GC1SG1_202202030304A07714_1ASG_IRSDQ_2004,Fair,20220203 03:03:47.100,20220203 03:08:25.340,Moon_IF_ERR
GC1SG1_202202030308E07715_1ASG_IRSDQ_2004,Fair,20220203 03:07:59.440,20220203 03:09:19.360,Moon_IF_ERR
GC1SG1_202202030317R07717_1ASG_IRSDQ_2004,Fair,20220203 03:17:32.200,20220203 03:21:02.360,Moon_IF_ERR
GC1SG1_202202030320S07718_1ASG_IRSDQ_2004,Fair,20220203 03:20:37.200,20220203 03:22:46.700,Moon_IF_ERR
GC1SG1_202202030332F07720_1ASG_IRSNQ_2004,Fair,20220203 03:32:03.180,20220203 03:33:40.120,Moon_IF_ERR
GC1SG1_202202030333K07721_1ASG_IRSNQ_2004,Fair,20220203 03:33:14.220,20220203 03:37:52.460,Moon_IF_ERR
GC1SG1_202202030337P07722_1ASG_IRSNQ_2004,Fair,20220203 03:37:26.560,20220203 03:42:04.800,Moon_IF_ERR
GC1SG1_202202030341T07723_1ASG_IRSNQ_2004,Fair,20220203 03:41:38.900,20220203 03:46:17.140,Moon_IF_ERR
GC1SG1_202202030346B07724_1ASG_IRSNQ_2004,Fair,20220203 03:45:51.240,20220203 03:50:29.480,Moon_IF_ERR
GC1SG1_202202030350F11101_1ASG_IRSNQ_2004,Fair,20220203 03:50:03.580,20220203 03:54:41.820,Moon_IF_ERR
GC1SG1_202202030354K11102_1ASG_IRSNQ_2004,Fair,20220203 03:54:15.920,20220203 03:58:54.160,Moon_IF_ERR
GC1SG1_202202030358P11103_1ASG_IRSNQ_2004,Fair,20220203 03:58:28.260,20220203 04:03:06.500,Moon_IF_ERR
GC1SG1_202202030402T11104_1ASG_IRSNQ_2004,Fair,20220203 04:02:40.600,20220203 04:07:18.850,Moon_IF_ERR
GC1SG1_202202030407C11105_1ASG_IRSNQ_2004,Fair,20220203 04:06:52.950,20220203 04:11:31.190,Moon_IF_ERR
GC1SG1_202202030411G11106_1ASG_IRSNQ_2004,Fair,20220203 04:11:05.290,20220203 04:13:19.970,Moon_IF_ERR
GC1SG1_202202030414N11106_1ASG_IRSNQ_2004,Fair,20220203 04:14:23.610,20220203 04:15:43.530,Moon_IF_ERR
GC1SG1_202202030415L11107_1ASG_IRSNQ_2004,Fair,20220203 04:15:17.630,20220203 04:16:59.750,Moon_IF_ERR
GC1SG1_202202030416R11107_1ASG_IRSDQ_2004,Fair,20220203 04:16:33.850,20220203 04:19:55.870,Moon_IF_ERR
GC1SG1_202202030419Q11108_1ASG_IRSDQ_2004,Fair,20220203 04:19:29.970,20220203 04:24:08.210,Moon_IF_ERR
GC1SG1_202202030423U11109_1ASG_IRSDQ_2004,Fair,20220203 04:23:42.310,20220203 04:28:20.550,Moon_IF_ERR
GC1SG1_202202030428C11110_1ASG_IRSDQ_2004,Fair,20220203 04:27:54.650,20220203 04:32:32.890,Moon_IF_ERR
GC1SG1_202202030432G11111_1ASG_IRSDQ_2004,Fair,20220203 04:32:06.990,20220203 04:36:45.230,Moon_IF_ERR
GC1SG1_202202030436L11112_1ASG_IRSDQ_2004,Fair,20220203 04:36:19.330,20220203 04:40:57.570,Moon_IF_ERR
GC1SG1_202202030440R11113_1ASG_IRSDQ_2004,Fair,20220203 04:40:31.670,20220203 04:41:51.590,Moon_IF_ERR
GC1SG1_202202030452L11115_1ASG_IRSDQ_2004,Fair,20220203 04:52:19.110,20220203 04:53:35.330,Moon_IF_ERR
GC1SG1_202202030453H11116_1ASG_IRSDQ_2004,Fair,20220203 04:53:09.430,20220203 04:56:35.890,Moon_IF_ERR
GC1SG1_202202030458P11117_1ASG_IRSDQ_2004,Fair,20220203 04:58:28.370,20220203 05:02:00.010,Moon_IF_ERR
GC1SG1_202202030501R11118_1ASG_IRSDQ_2004,Fair,20220203 05:01:34.110,20220203 05:03:45.830,Moon_IF_ERR
GC1SG1_202202030534N14501_1ASG_IRSNQ_2004,Fair,20220203 05:34:23.260,20220203 05:35:38.740,Moon_IF_ERR
GC1SG1_202202030535J14502_1ASG_IRSNQ_2004,Fair,20220203 05:35:12.840,20220203 05:39:51.080,Moon_IF_ERR
GC1SG1_202202030539N14503_1ASG_IRSNQ_2004,Fair,20220203 05:39:25.180,20220203 05:44:03.420,Moon_IF_ERR
GC1SG1_202202030543T14504_1ASG_IRSNQ_2004,Fair,20220203 05:43:37.520,20220203 05:48:15.760,Moon_IF_ERR
GC1SG1_202202030548B14505_1ASG_IRSNQ_2004,Fair,20220203 05:47:49.860,20220203 05:52:28.100,Moon_IF_ERR
GC1SG1_202202030552F14506_1ASG_IRSNQ_2004,Fair,20220203 05:52:02.200,20220203 05:56:40.440,Moon_IF_ERR
GC1SG1_202202030556K14507_1ASG_IRSNQ_2004,Fair,20220203 05:56:15.280,20220203 05:59:12.140,Moon_IF_ERR
GC1SG1_202202030558V14507_1ASG_IRSDQ_2004,Fair,20220203 05:58:45.500,20220203 06:00:52.780,Moon_IF_ERR
GC1SG1_202202030600P14508_1ASG_IRSDQ_2004,Fair,20220203 06:00:26.880,20220203 06:04:13.320,Moon_IF_ERR
GC1SG1_202202030604A14508_1ASG_IRSDQ_2004,Fair,20220203 06:03:48.160,20220203 06:05:05.860,Moon_IF_ERR
GC1SG1_202202030604T14509_1ASG_IRSDQ_2004,Fair,20220203 06:04:39.220,20220203 06:09:17.460,Moon_IF_ERR
GC1SG1_202202030609B14510_1ASG_IRSDQ_2004,Fair,20220203 06:08:51.560,20220203 06:13:29.800,Moon_IF_ERR
GC1SG1_202202030613F14511_1ASG_IRSDQ_2004,Fair,20220203 06:13:04.640,20220203 06:17:42.880,Moon_IF_ERR
GC1SG1_202202030617L14512_1ASG_IRSDQ_2004,Fair,20220203 06:17:16.980,20220203 06:19:26.480,Moon_IF_ERR
GC1SG1_202202030620T14512_1ASG_IRSDQ_2004,Fair,20220203 06:20:39.000,20220203 06:21:55.220,Moon_IF_ERR
GC1SG1_202202030621Q14513_1ASG_IRSDQ_2004,Fair,20220203 06:21:29.320,20220203 06:26:07.560,Moon_IF_ERR
GC1SG1_202202030625U14514_1ASG_IRSDQ_2004,Fair,20220203 06:25:41.660,20220203 06:30:19.900,Moon_IF_ERR
GC1SG1_202202030630C14515_1ASG_IRSDQ_2004,Fair,20220203 06:29:54.000,20220203 06:34:32.240,Moon_IF_ERR
GC1SG1_202202030634G14516_1ASG_IRSDQ_2004,Fair,20220203 06:34:06.340,20220203 06:35:24.780,Moon_IF_ERR
GC1SG1_202202030639P14517_1ASG_IRSDQ_2004,Fair,20220203 06:39:26.760,20220203 06:42:56.920,Moon_IF_ERR
GC1SG1_202202030642Q14518_1ASG_IRSDQ_2004,Fair,20220203 06:42:31.020,20220203 06:44:36.820,Moon_IF_ERR
GC1SG1_202202030726S17904_1ASG_IRSNQ_2004,Fair,20220203 07:26:35.790,20220203 07:29:13.410,Moon_IF_ERR
GC1SG1_202202030729A17905_1ASG_IRSNQ_2004,Fair,20220203 07:28:46.770,20220203 07:33:25.010,Moon_IF_ERR
GC1SG1_202202030733E17906_1ASG_IRSNQ_2004,Fair,20220203 07:32:59.110,20220203 07:37:37.350,Moon_IF_ERR
GC1SG1_202202030737J17907_1ASG_IRSNQ_2004,Fair,20220203 07:37:12.190,20220203 07:40:19.410,Moon_IF_ERR
GC1SG1_202202030740C17907_1ASG_IRSDQ_2004,Fair,20220203 07:39:53.510,20220203 07:41:50.430,Moon_IF_ERR
GC1SG1_202202030741N17908_1ASG_IRSDQ_2004,Fair,20220203 07:41:24.530,20220203 07:45:12.450,Moon_IF_ERR
GC1SG1_202202030744V17908_1ASG_IRSDQ_2004,Fair,20220203 07:44:46.550,20220203 07:46:02.770,Moon_IF_ERR
GC1SG1_202202030745S17909_1ASG_IRSDQ_2004,Fair,20220203 07:45:36.870,20220203 07:50:15.110,Moon_IF_ERR
GC1SG1_202202030750A17910_1ASG_IRSDQ_2004,Fair,20220203 07:49:49.210,20220203 07:54:27.450,Moon_IF_ERR
GC1SG1_202202030754E17911_1ASG_IRSDQ_2004,Fair,20220203 07:54:01.550,20220203 07:58:39.790,Moon_IF_ERR
GC1SG1_202202030758K17912_1ASG_IRSDQ_2004,Fair,20220203 07:58:13.890,20220203 08:02:52.130,Moon_IF_ERR
GC1SG1_202202030802P17913_1ASG_IRSDQ_2004,Fair,20220203 08:02:26.230,20220203 08:07:04.470,Moon_IF_ERR
GC1SG1_202202030806T17914_1ASG_IRSDQ_2004,Fair,20220203 08:06:38.570,20220203 08:11:16.820,Moon_IF_ERR
GC1SG1_202202030811B17915_1ASG_IRSDQ_2004,Fair,20220203 08:10:50.920,20220203 08:15:29.160,Moon_IF_ERR
GC1SG1_202202030815F17916_1ASG_IRSDQ_2004,Fair,20220203 08:15:03.260,20220203 08:16:21.700,Moon_IF_ERR
GC1SG1_202202030820M17917_1ASG_IRSDQ_2004,Fair,20220203 08:20:22.200,20220203 08:23:53.840,Moon_IF_ERR
GC1SG1_202202030823P17918_1ASG_IRSDQ_2004,Fair,20220203 08:23:27.940,20220203 08:25:35.960,Moon_IF_ERR
GC1SG1_202202030857G21302_1ASG_IRSNQ_2004,Fair,20220203 08:57:07.400,20220203 09:00:03.520,Moon_IF_ERR
GC1SG1_202202030906R21304_1ASG_IRSNQ_2004,Fair,20220203 09:06:34.240,20220203 09:10:10.320,Moon_IF_ERR
GC1SG1_202202030909V21305_1ASG_IRSNQ_2004,Fair,20220203 09:09:44.420,20220203 09:14:22.660,Moon_IF_ERR
GC1SG1_202202030914D21306_1ASG_IRSNQ_2004,Fair,20220203 09:13:56.760,20220203 09:18:35.000,Moon_IF_ERR
GC1SG1_202202030918H21307_1ASG_IRSNQ_2004,Fair,20220203 09:18:09.100,20220203 09:21:17.800,Moon_IF_ERR
GC1SG1_202202030921B21307_1ASG_IRSDQ_2004,Fair,20220203 09:20:51.160,20220203 09:22:46.600,Moon_IF_ERR
GC1SG1_202202030922M21308_1ASG_IRSDQ_2004,Fair,20220203 09:22:21.440,20220203 09:26:08.620,Moon_IF_ERR
GC1SG1_202202030926R21309_1ASG_IRSDQ_2004,Fair,20220203 09:26:33.780,20220203 09:31:12.030,Moon_IF_ERR
GC1SG1_202202030930V21310_1ASG_IRSDQ_2004,Fair,20220203 09:30:46.130,20220203 09:35:24.370,Moon_IF_ERR
GC1SG1_202202030935D21311_1ASG_IRSDQ_2004,Fair,20220203 09:34:58.470,20220203 09:39:36.710,Moon_IF_ERR
GC1SG1_202202030939J21312_1ASG_IRSDQ_2004,Fair,20220203 09:39:10.810,20220203 09:43:49.050,Moon_IF_ERR
GC1SG1_202202030943N21313_1ASG_IRSDQ_2004,Fair,20220203 09:43:23.150,20220203 09:48:01.390,Moon_IF_ERR
GC1SG1_202202030947S21314_1ASG_IRSDQ_2004,Fair,20220203 09:47:35.490,20220203 09:52:13.730,Moon_IF_ERR
GC1SG1_202202030952A21315_1ASG_IRSDQ_2004,Fair,20220203 09:51:47.830,20220203 09:54:38.030,Moon_IF_ERR
GC1SG1_202202031001M21317_1ASG_IRSDQ_2004,Fair,20220203 10:01:20.590,20220203 10:04:50.750,Moon_IF_ERR
GC1SG1_202202031004N21318_1ASG_IRSDQ_2004,Fair,20220203 10:04:25.590,20220203 10:06:32.130,Moon_IF_ERR
GC1SG1_202202031020M21321_1ASG_IRSNQ_2004,Fair,20220203 10:20:21.670,20220203 10:21:40.850,Moon_IF_ERR
GC1SG1_202202031021K21322_1ASG_IRSNQ_2004,Fair,20220203 10:21:14.210,20220203 10:25:52.450,Moon_IF_ERR
GC1SG1_202202031025P21323_1ASG_IRSNQ_2004,Fair,20220203 10:25:26.550,20220203 10:30:04.790,Moon_IF_ERR
GC1SG1_202202031029T21324_1ASG_IRSNQ_2004,Fair,20220203 10:29:39.630,20220203 10:30:58.070,Moon_IF_ERR
GC1SG1_202202031044V24703_1ASG_IRSNQ_2004,Fair,20220203 10:44:43.910,20220203 10:46:54.890,Moon_IF_ERR
GC1SG1_202202031046Q24704_1ASG_IRSNQ_2004,Fair,20220203 10:46:28.990,20220203 10:51:07.230,Moon_IF_ERR
GC1SG1_202202031050U24705_1ASG_IRSNQ_2004,Fair,20220203 10:50:41.330,20220203 10:55:19.580,Moon_IF_ERR
GC1SG1_202202031055C24706_1ASG_IRSNQ_2004,Fair,20220203 10:54:53.680,20220203 10:59:31.920,Moon_IF_ERR
GC1SG1_202202031059G24707_1ASG_IRSNQ_2004,Fair,20220203 10:59:06.020,20220203 11:02:13.980,Moon_IF_ERR
GC1SG1_202202031102A24707_1ASG_IRSDQ_2004,Fair,20220203 11:01:48.080,20220203 11:03:44.260,Moon_IF_ERR
GC1SG1_202202031103L24708_1ASG_IRSDQ_2004,Fair,20220203 11:03:18.360,20220203 11:07:56.600,Moon_IF_ERR
GC1SG1_202202031107Q24709_1ASG_IRSDQ_2004,Fair,20220203 11:07:30.700,20220203 11:12:08.940,Moon_IF_ERR
GC1SG1_202202031111U24710_1ASG_IRSDQ_2004,Fair,20220203 11:11:43.040,20220203 11:16:21.280,Moon_IF_ERR
GC1SG1_202202031116C24711_1ASG_IRSDQ_2004,Fair,20220203 11:15:55.380,20220203 11:20:33.620,Moon_IF_ERR
GC1SG1_202202031120H24712_1ASG_IRSDQ_2004,Fair,20220203 11:20:07.720,20220203 11:24:45.960,Moon_IF_ERR
