GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202210011509A33100_1ASG_POLDK_2006,Fair,20221001 15:09:02.610,20221001 16:28:01.560,Include_cal_data(L)
GC1SG1_202210011611S33121_1ASG_VNRDQ_2006,NG,20221001 16:11:38.290,20221001 16:14:20.290,Include_cal_data(L)
GC1SG1_202210011628B36500_1ASG_POLDK_2006,Fair,20221001 16:28:04.830,20221001 18:08:28.640,Include_cal_data(L)
GC1SG1_202210011636K36503_1ASG_VNRDQ_2006,NG,20221001 16:36:17.120,20221001 16:40:54.920,Include_cal_data(L)
GC1SG1_202210011640Q36504_1ASG_VNRDQ_2006,NG,20221001 16:40:29.500,20221001 16:45:07.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210011644U36505_1ASG_VNRDQ_2006,NG,20221001 16:44:41.890,20221001 16:49:19.690,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210011649C36506_1ASG_VNRDQ_2006,NG,20221001 16:48:54.270,20221001 16:53:32.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210011653G36507_1ASG_VNRDQ_2006,NG,20221001 16:53:06.620,20221001 16:57:44.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210011657L36508_1ASG_VNRDQ_2006,Fair,20221001 16:57:19.010,20221001 17:01:56.810,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210011756J36522_1ASG_VNRDQ_2006,Fair,20221001 17:56:12.260,20221001 17:58:28.840,Shutter_ERR
GC1SG1_202210011758F36522_1ASG_IRSDM_2006,Fair,20221001 17:58:02.790,20221001 18:00:50.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210011758F36522_1ASG_VNRDQ_2006,Fair,20221001 17:58:03.460,20221001 18:00:50.070,Shutter_ERR
GC1SG1_202210011800N36523_1ASG_IRSDM_2006,NG,20221001 18:00:24.130,20221001 18:05:02.370,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202210011800N36523_1ASG_VNRDQ_2006,NG,20221001 18:00:24.650,20221001 18:05:02.450,Geo_ERR
GC1SG1_202210011804S36524_1ASG_IRSDM_2006,NG,20221001 18:04:36.470,20221001 18:08:41.410,Geo_ERR
GC1SG1_202210011804S36524_1ASG_VNRDQ_2006,NG,20221001 18:04:37.030,20221001 18:08:41.390,Geo_ERR
GC1SG1_202210011808K36524_1ASG_IRSNM_2006,NG,20221001 18:08:15.510,20221001 18:09:14.710,Geo_ERR
GC1SG1_202210011809A39901_1ASG_IRSNM_2006,Fair,20221001 18:08:48.810,20221001 18:10:48.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210011810N39901_1ASG_IRSNH_2006,Fair,20221001 18:10:22.790,20221001 18:12:06.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210091458H32700_1ASG_POLDK_2006,Fair,20221009 14:58:23.560,20221009 16:16:11.740,Include_cal_data(L)
GC1SG1_202210091600V32721_1ASG_VNRDQ_2006,NG,20221009 16:00:45.010,20221009 16:03:25.970,Include_cal_data(L)
GC1SG1_202210091616E36100_1ASG_POLDK_2006,Fair,20221009 16:16:13.090,20221009 17:57:10.340,Include_cal_data(L)
GC1SG1_202210091624N36103_1ASG_VNRDQ_2006,NG,20221009 16:24:25.370,20221009 16:29:03.180,Include_cal_data(L)
GC1SG1_202210091628S36104_1ASG_VNRDQ_2006,NG,20221009 16:28:37.750,20221009 16:33:15.560,Include_cal_data(L)
GC1SG1_202210091633A36105_1ASG_VNRDQ_2006,NG,20221009 16:32:50.100,20221009 16:37:27.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210091637F36106_1ASG_VNRDQ_2006,NG,20221009 16:37:02.490,20221009 16:41:40.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210091641K36107_1ASG_VNRDQ_2006,NG,20221009 16:41:14.880,20221009 16:45:52.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210091645P36108_1ASG_VNRDQ_2006,Fair,20221009 16:45:27.260,20221009 16:50:05.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210091744M36122_1ASG_VNRDQ_2006,Fair,20221009 17:44:20.510,20221009 17:47:36.110,Shutter_ERR
GC1SG1_202210091747H36122_1ASG_IRSDM_2006,Fair,20221009 17:47:10.030,20221009 17:48:58.070,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210091747H36122_1ASG_VNRDQ_2006,Fair,20221009 17:47:10.690,20221009 17:48:58.280,Shutter_ERR
GC1SG1_202210091748R36123_1ASG_IRSDM_2006,NG,20221009 17:48:32.170,20221009 17:53:10.410,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202210091748R36123_1ASG_VNRDQ_2006,NG,20221009 17:48:32.860,20221009 17:53:10.670,Geo_ERR
GC1SG1_202210091752V36124_1ASG_IRSDM_2006,NG,20221009 17:52:44.510,20221009 17:57:22.750,Geo_ERR
GC1SG1_202210091752V36124_1ASG_VNRDQ_2006,NG,20221009 17:52:45.250,20221009 17:57:23.060,Geo_ERR
GC1SG1_202210091757D39501_1ASG_IRSDM_2006,NG,20221009 17:56:56.850,20221009 17:57:44.210,Geo_ERR
GC1SG1_202210091757D39501_1ASG_VNRDQ_2006,NG,20221009 17:56:57.630,20221009 17:57:44.420,Geo_ERR
GC1SG1_202210091757L39501_1ASG_IRSNM_2006,Fair,20221009 17:57:18.310,20221009 17:59:53.710,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210091759P39501_1ASG_IRSNH_2006,Fair,20221009 17:59:27.810,20221009 18:00:42.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210100746P18200_1ASG_POLDK_2006,Fair,20221010 07:46:39.450,20221010 09:05:42.560,Include_cal_data(R)
GC1SG1_202210100844P18220_1ASG_IRSNK_2006,Fair,20221010 08:44:27.360,20221010 08:46:18.360,AOCS_ERR
GC1SG1_202210100846B18220_1ASG_IRSNQ_2006,Fair,20221010 08:45:52.460,20221010 08:49:05.600,AOCS_ERR/Geo_ERR
GC1SG1_202210100846J18220_1ASG_IRSNQ_2006,NG,20221010 08:46:11.700,20221010 08:49:05.600,AOCS_ERR/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude/Geo_ERR
GC1SG1_202210100848T18221_1ASG_IRSNQ_2006,NG,20221010 08:48:39.700,20221010 08:53:17.940,AOCS_ERR/Geo_ERR
GC1SG1_202210100853B18222_1ASG_IRSNQ_2006,NG,20221010 08:52:52.040,20221010 08:57:30.280,AOCS_ERR/Geo_ERR
GC1SG1_202210100857F18223_1ASG_IRSNQ_2006,NG,20221010 08:57:04.380,20221010 09:01:42.620,AOCS_ERR/Geo_ERR
GC1SG1_202210100901L18224_1ASG_IRSNQ_2006,NG,20221010 09:01:16.720,20221010 09:05:54.960,AOCS_ERR/Geo_ERR
GC1SG1_202210100905Q21600_1ASG_POLDK_2006,Fair,20221010 09:05:42.270,20221010 10:26:29.890,Include_cal_data(R)
GC1SG1_202210100905Q21601_1ASG_IRSNQ_2006,NG,20221010 09:05:29.060,20221010 09:10:07.300,AOCS_ERR/Geo_ERR
GC1SG1_202210100909U21602_1ASG_IRSNQ_2006,NG,20221010 09:09:41.400,20221010 09:14:19.640,AOCS_ERR/Geo_ERR
GC1SG1_202210100914C21603_1ASG_IRSNQ_2006,NG,20221010 09:13:53.740,20221010 09:18:31.980,AOCS_ERR/Geo_ERR
GC1SG1_202210100918G21604_1ASG_IRSNQ_2006,NG,20221010 09:18:06.080,20221010 09:22:44.320,AOCS_ERR/Geo_ERR
GC1SG1_202210100922L21605_1ASG_IRSNQ_2006,Fair,20221010 09:22:18.420,20221010 09:26:56.670,AOCS_ERR/Geo_ERR
GC1SG1_202210100926Q21606_1ASG_IRSNQ_2006,Fair,20221010 09:26:30.760,20221010 09:29:05.430,AOCS_ERR
GC1SG1_202210141341M28220_1ASG_IRSNK_2006,Fair,20221014 13:41:20.640,20221014 13:43:27.920,LWIR_temp_ERR
GC1SG1_202210171447G32300_1ASG_POLDK_2006,Fair,20221017 14:47:18.930,20221017 16:04:15.390,Include_cal_data(L)
GC1SG1_202210171549V32321_1ASG_VNRDQ_2006,NG,20221017 15:49:46.290,20221017 15:51:55.140,Include_cal_data(L)
GC1SG1_202210171604G35700_1ASG_POLDK_2006,Fair,20221017 16:04:19.260,20221017 17:45:16.510,Include_cal_data(L)
GC1SG1_202210171612Q35703_1ASG_VNRDQ_2006,NG,20221017 16:12:31.500,20221017 16:17:09.310,Include_cal_data(L)
GC1SG1_202210171616U35704_1ASG_VNRDQ_2006,NG,20221017 16:16:43.890,20221017 16:21:21.690,Include_cal_data(L)
GC1SG1_202210171621C35705_1ASG_VNRDQ_2006,NG,20221017 16:20:56.270,20221017 16:25:34.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210171625H35706_1ASG_VNRDQ_2006,NG,20221017 16:25:08.620,20221017 16:29:46.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210171629M35707_1ASG_VNRDQ_2006,NG,20221017 16:29:21.010,20221017 16:33:58.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210171633R35708_1ASG_VNRDQ_2006,NG,20221017 16:33:33.390,20221017 16:38:11.200,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210171736H35722_1ASG_IRSDM_2006,Fair,20221017 17:36:10.610,20221017 17:37:04.630,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210171736H35722_1ASG_VNRDQ_2006,Fair,20221017 17:36:10.530,20221017 17:37:04.450,Shutter_ERR
GC1SG1_202210171736T35723_1ASG_IRSDM_2006,NG,20221017 17:36:37.990,20221017 17:41:16.230,Geo_ERR
GC1SG1_202210171736T35723_1ASG_VNRDQ_2006,NG,20221017 17:36:39.000,20221017 17:41:16.800,Shutter_ERR/Geo_ERR
GC1SG1_202210171741B35724_1ASG_IRSDM_2006,NG,20221017 17:40:50.330,20221017 17:45:28.570,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202210171741B35724_1ASG_VNRDQ_2006,NG,20221017 17:40:51.420,20221017 17:45:29.080,Geo_ERR
GC1SG1_202210171745F39101_1ASG_IRSDM_2006,NG,20221017 17:45:03.410,20221017 17:46:46.270,Geo_ERR
GC1SG1_202210171745F39101_1ASG_VNRDQ_2006,NG,20221017 17:45:03.730,20221017 17:46:45.820,Geo_ERR
GC1SG1_202210171746M39101_1ASG_IRSNM_2006,Fair,20221017 17:46:19.630,20221017 17:48:55.030,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210171748Q39101_1ASG_IRSNH_2006,Fair,20221017 17:48:29.130,20221017 17:49:41.650,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210251435T31900_1ASG_POLDK_2006,Fair,20221025 14:35:51.710,20221025 15:52:24.230,Include_cal_data(L)
GC1SG1_202210251538T31921_1ASG_VNRDQ_2006,NG,20221025 15:38:39.330,20221025 15:39:59.710,Include_cal_data(L)
GC1SG1_202210251552J35300_1ASG_POLDK_2006,Fair,20221025 15:52:23.940,20221025 17:33:21.200,Include_cal_data(L)
GC1SG1_202210251605A35304_1ASG_VNRDQ_2006,NG,20221025 16:04:48.530,20221025 16:09:26.340,Include_cal_data(L)
GC1SG1_202210251609E35305_1ASG_VNRDQ_2006,NG,20221025 16:09:00.920,20221025 16:13:38.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210251613J35306_1ASG_VNRDQ_2006,NG,20221025 16:13:13.310,20221025 16:17:51.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210251617N35307_1ASG_VNRDQ_2006,NG,20221025 16:17:25.650,20221025 16:22:03.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210251621S35308_1ASG_VNRDQ_2006,NG,20221025 16:21:38.040,20221025 16:26:15.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202210251626B35309_1ASG_VNRDQ_2006,Fair,20221025 16:25:50.430,20221025 16:30:28.230,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210251724U35323_1ASG_IRSDQ_2006,Fair,20221025 17:24:43.070,20221025 17:25:29.690,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210251724U35323_1ASG_VNRDQ_2006,Fair,20221025 17:24:43.680,20221025 17:25:29.880,Shutter_ERR
GC1SG1_202210251725F35323_1ASG_IRSDM_2006,Fair,20221025 17:25:03.790,20221025 17:29:21.310,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210251725F35323_1ASG_VNRDQ_2006,Fair,20221025 17:25:04.450,20221025 17:29:21.450,Shutter_ERR
GC1SG1_202210251729C35324_1ASG_IRSDM_2006,NG,20221025 17:28:55.410,20221025 17:33:33.650,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202210251729C35324_1ASG_VNRDQ_2006,NG,20221025 17:28:56.070,20221025 17:33:33.720,Geo_ERR
GC1SG1_202210251733H38701_1ASG_IRSDM_2006,NG,20221025 17:33:07.750,20221025 17:35:39.450,Geo_ERR
GC1SG1_202210251733H38701_1ASG_VNRDQ_2006,NG,20221025 17:33:08.410,20221025 17:35:39.410,Geo_ERR
GC1SG1_202210251735J38701_1ASG_IRSNM_2006,Fair,20221025 17:35:13.550,20221025 17:37:45.990,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210292120Q45308_1ASG_IRSDQ_2006,Fair,20221029 21:20:31.120,20221029 21:22:16.200,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210292120Q45308_1ASG_VNRDK_2006,Fair,20221029 21:20:31.680,20221029 21:22:16.340,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210302233M47808_1ASG_IRSDQ_2006,Fair,20221030 22:33:21.930,20221030 22:36:27.670,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210302233M47808_1ASG_VNRDK_2006,Fair,20221030 22:33:22.580,20221030 22:36:27.960,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210011509A33100_1BSG_POLDK_2006,Fair,20221001 15:09:02.840,20221001 16:28:01.380,Include_cal_data(L)
GC1SG1_202210011628B36500_1BSG_POLDK_2006,Fair,20221001 16:28:05.120,20221001 18:08:28.640,Include_cal_data(L)
GC1SG1_202210011657L36508_1BSG_VNRDL_2006,Fair,20221001 16:57:14.130,20221001 17:02:01.710,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210011657L36508_1BSG_VNRDQ_2006,Fair,20221001 16:57:14.080,20221001 17:02:01.770,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210011756J36522_1BSG_VNRDL_2006,Fair,20221001 17:56:07.320,20221001 17:58:33.760,Missing_line/Shutter_ERR
GC1SG1_202210011756J36522_1BSG_VNRDQ_2006,Fair,20221001 17:56:07.270,20221001 17:58:33.820,Missing_line/Shutter_ERR
GC1SG1_202210011758F36522_1BSG_IRSDL_2006,Fair,20221001 17:57:58.440,20221001 18:00:54.900,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210011758F36522_1BSG_IRSDM_2006,Fair,20221001 17:57:58.390,20221001 18:00:54.960,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210011758F36522_1BSG_VNRDL_2006,Fair,20221001 17:57:58.440,20221001 18:00:54.900,Missing_line/Shutter_ERR
GC1SG1_202210011758F36522_1BSG_VNRDQ_2006,Fair,20221001 17:57:58.390,20221001 18:00:54.960,Missing_line/Shutter_ERR
GC1SG1_202210011809A39901_1BSG_IRSNL_2006,Fair,20221001 18:08:44.470,20221001 18:10:53.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210011809A39901_1BSG_IRSNM_2006,Fair,20221001 18:08:44.420,20221001 18:10:53.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210011810N39901_1BSG_IRSNH_2006,Fair,20221001 18:10:18.480,20221001 18:12:11.580,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210011810N39901_1BSG_IRSNL_2006,Fair,20221001 18:10:18.510,20221001 18:12:11.540,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210091458H32700_1BSG_POLDK_2006,Fair,20221009 14:58:23.800,20221009 16:16:11.550,Include_cal_data(L)
GC1SG1_202210091616E36100_1BSG_POLDK_2006,Fair,20221009 16:16:13.360,20221009 17:57:10.280,Include_cal_data(L)
GC1SG1_202210091645P36108_1BSG_VNRDL_2006,Fair,20221009 16:45:22.360,20221009 16:50:09.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210091645P36108_1BSG_VNRDQ_2006,Fair,20221009 16:45:22.310,20221009 16:50:10.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210091744M36122_1BSG_VNRDL_2006,Fair,20221009 17:44:15.560,20221009 17:47:41.010,Missing_line/Shutter_ERR
GC1SG1_202210091744M36122_1BSG_VNRDQ_2006,Fair,20221009 17:44:15.500,20221009 17:47:41.070,Missing_line/Shutter_ERR
GC1SG1_202210091747H36122_1BSG_IRSDL_2006,Fair,20221009 17:47:05.690,20221009 17:49:03.130,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210091747H36122_1BSG_IRSDM_2006,Fair,20221009 17:47:05.640,20221009 17:49:03.190,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210091747H36122_1BSG_VNRDL_2006,Fair,20221009 17:47:05.690,20221009 17:49:03.130,Missing_line/Shutter_ERR
GC1SG1_202210091747H36122_1BSG_VNRDQ_2006,Fair,20221009 17:47:05.640,20221009 17:49:03.190,Missing_line/Shutter_ERR
GC1SG1_202210091757L39501_1BSG_IRSNL_2006,Fair,20221009 17:57:14.180,20221009 17:59:58.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210091757L39501_1BSG_IRSNM_2006,Fair,20221009 17:57:14.130,20221009 17:59:58.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210091759P39501_1BSG_IRSNH_2006,Fair,20221009 17:59:23.510,20221009 18:00:47.770,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210091759P39501_1BSG_IRSNL_2006,Fair,20221009 17:59:23.540,20221009 18:00:47.730,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210100746P18200_1BSG_POLDK_2006,Fair,20221010 07:46:39.710,20221010 08:49:26.030,Include_cal_data(R)
GC1SG1_202210100844P18220_1BSG_IRSNK_2006,Fair,20221010 08:44:23.000,20221010 08:46:23.380,AOCS_ERR
GC1SG1_202210100846B18220_1BSG_IRSNL_2006,Fair,20221010 08:45:48.200,20221010 08:47:51.830,AOCS_ERR
GC1SG1_202210100846B18220_1BSG_IRSNQ_2006,Fair,20221010 08:45:48.150,20221010 08:47:51.890,AOCS_ERR
GC1SG1_202210100905Q21600_1BSG_POLDK_2006,Fair,20221010 09:24:16.150,20221010 10:26:29.790,Include_cal_data(R)
GC1SG1_202210100922L21605_1BSG_IRSNL_2006,Fair,20221010 09:25:38.410,20221010 09:27:01.860,AOCS_ERR
GC1SG1_202210100922L21605_1BSG_IRSNQ_2006,Fair,20221010 09:25:38.360,20221010 09:27:01.920,AOCS_ERR
GC1SG1_202210100926Q21606_1BSG_IRSNL_2006,Fair,20221010 09:26:26.690,20221010 09:29:10.340,AOCS_ERR
GC1SG1_202210100926Q21606_1BSG_IRSNQ_2006,Fair,20221010 09:26:26.640,20221010 09:29:10.400,AOCS_ERR
GC1SG1_202210141341M28220_1BSG_IRSNK_2006,Fair,20221014 13:41:16.650,20221014 13:43:32.940,LWIR_temp_ERR
GC1SG1_202210171447G32300_1BSG_POLDK_2006,Fair,20221017 14:47:19.130,20221017 16:04:15.220,Include_cal_data(L)
GC1SG1_202210171604G35700_1BSG_POLDK_2006,Fair,20221017 16:04:19.500,20221017 17:45:16.420,Include_cal_data(L)
GC1SG1_202210171732P35722_1BSG_VNRDL_2006,Fair,20221017 17:32:21.700,20221017 17:36:40.870,Shutter_ERR
GC1SG1_202210171732P35722_1BSG_VNRDQ_2006,Fair,20221017 17:32:21.650,20221017 17:36:40.930,Shutter_ERR
GC1SG1_202210171736H35722_1BSG_IRSDL_2006,Fair,20221017 17:36:05.550,20221017 17:37:09.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210171736H35722_1BSG_IRSDM_2006,Fair,20221017 17:36:05.500,20221017 17:37:09.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210171736H35722_1BSG_VNRDL_2006,Fair,20221017 17:36:05.550,20221017 17:37:09.270,Missing_line/Shutter_ERR
GC1SG1_202210171736H35722_1BSG_VNRDQ_2006,Fair,20221017 17:36:05.500,20221017 17:37:09.330,Missing_line/Shutter_ERR
GC1SG1_202210171746M39101_1BSG_IRSNL_2006,Fair,20221017 17:46:15.490,20221017 17:49:00.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210171746M39101_1BSG_IRSNM_2006,Fair,20221017 17:46:15.440,20221017 17:49:00.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210171748Q39101_1BSG_IRSNH_2006,Fair,20221017 17:48:24.830,20221017 17:49:46.440,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210171748Q39101_1BSG_IRSNL_2006,Fair,20221017 17:48:24.860,20221017 17:49:46.390,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202210251435T31900_1BSG_POLDK_2006,Fair,20221025 14:35:51.920,20221025 15:52:24.020,Include_cal_data(L)
GC1SG1_202210251552J35300_1BSG_POLDK_2006,Fair,20221025 15:52:24.160,20221025 17:33:21.080,Include_cal_data(L)
GC1SG1_202210251626B35309_1BSG_VNRDL_2006,Fair,20221025 16:25:45.420,20221025 16:30:33.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210251626B35309_1BSG_VNRDQ_2006,Fair,20221025 16:25:45.370,20221025 16:30:33.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202210251724U35323_1BSG_IRSDL_2006,Fair,20221025 17:24:38.760,20221025 17:25:34.830,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210251724U35323_1BSG_IRSDQ_2006,Fair,20221025 17:24:38.710,20221025 17:25:34.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210251724U35323_1BSG_VNRDL_2006,Fair,20221025 17:24:38.760,20221025 17:25:34.830,Missing_line/Shutter_ERR
GC1SG1_202210251724U35323_1BSG_VNRDQ_2006,Fair,20221025 17:24:38.710,20221025 17:25:34.890,Missing_line/Shutter_ERR
GC1SG1_202210251725F35323_1BSG_IRSDL_2006,Fair,20221025 17:24:59.510,20221025 17:29:26.330,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210251725F35323_1BSG_IRSDM_2006,Fair,20221025 17:24:59.460,20221025 17:29:26.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210251725F35323_1BSG_VNRDL_2006,Fair,20221025 17:24:59.510,20221025 17:29:26.330,Missing_line/Shutter_ERR
GC1SG1_202210251725F35323_1BSG_VNRDQ_2006,Fair,20221025 17:24:59.460,20221025 17:29:26.390,Missing_line/Shutter_ERR
GC1SG1_202210251735J38701_1BSG_IRSNL_2006,Fair,20221025 17:35:09.000,20221025 17:37:51.040,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210251735J38701_1BSG_IRSNM_2006,Fair,20221025 17:35:08.950,20221025 17:37:51.100,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202210292120Q45308_1BSG_IRSDL_2006,Fair,20221029 21:20:26.770,20221029 21:22:21.280,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210292120Q45308_1BSG_IRSDQ_2006,Fair,20221029 21:20:26.720,20221029 21:22:21.340,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210292120Q45308_1BSG_VNRDK_2006,Fair,20221029 21:20:26.780,20221029 21:22:21.280,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210302233M47808_1BSG_IRSDL_2006,Fair,20221030 22:33:17.650,20221030 22:36:32.800,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210302233M47808_1BSG_IRSDQ_2006,Fair,20221030 22:33:17.600,20221030 22:36:32.860,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202210302233M47808_1BSG_VNRDK_2006,Fair,20221030 22:33:17.660,20221030 22:36:32.810,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
