GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202303021446C32300_1ASG_POLDK_2007,Fair,20230302 14:46:07.030,20230302 16:04:52.310,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303021549D32321_1ASG_VNRDQ_2007,NG,20230302 15:48:57.030,20230302 15:51:37.990,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303021604T35700_1ASG_POLDK_2007,Fair,20230302 16:04:52.010,20230302 17:45:49.270,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303021613F35703_1ASG_VNRDQ_2007,NG,20230302 16:13:04.260,20230302 16:17:42.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303021617K35704_1ASG_VNRDQ_2007,NG,20230302 16:17:16.640,20230302 16:21:54.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303021621P35705_1ASG_VNRDQ_2007,NG,20230302 16:21:29.030,20230302 16:26:06.840,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303021625U35706_1ASG_VNRDQ_2007,NG,20230302 16:25:41.380,20230302 16:30:19.190,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303021630C35707_1ASG_VNRDQ_2007,NG,20230302 16:29:53.760,20230302 16:34:31.570,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303021634G35708_1ASG_VNRDQ_2007,Fair,20230302 16:34:06.150,20230302 16:38:43.960,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303021733E35722_1ASG_VNRDQ_2007,Fair,20230302 17:32:59.400,20230302 17:36:13.960,Shutter_ERR
GC1SG1_202303021736A35722_1ASG_IRSDM_2007,Fair,20230302 17:35:48.680,20230302 17:37:37.460,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303021736A35722_1ASG_VNRDQ_2007,Fair,20230302 17:35:48.610,20230302 17:37:37.100,Shutter_ERR
GC1SG1_202303021737J35723_1ASG_IRSDM_2007,NG,20230302 17:37:10.820,20230302 17:41:49.060,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202303021737J35723_1ASG_VNRDQ_2007,NG,20230302 17:37:11.750,20230302 17:41:49.560,Geo_ERR
GC1SG1_202303021741N35724_1ASG_IRSDM_2007,NG,20230302 17:41:23.160,20230302 17:46:01.400,Geo_ERR
GC1SG1_202303021741N35724_1ASG_VNRDQ_2007,NG,20230302 17:41:24.170,20230302 17:46:01.830,Geo_ERR
GC1SG1_202303021745S39101_1ASG_IRSDM_2007,NG,20230302 17:45:36.240,20230302 17:46:24.340,Geo_ERR
GC1SG1_202303021745S39101_1ASG_VNRDQ_2007,NG,20230302 17:45:36.490,20230302 17:46:23.870,Geo_ERR
GC1SG1_202303021746D39101_1ASG_IRSNM_2007,Fair,20230302 17:45:57.700,20230302 17:48:32.360,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303021748G39101_1ASG_IRSNH_2007,Fair,20230302 17:48:06.460,20230302 17:49:22.680,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303052230R46615_1ASG_IRSDQ_2007,Fair,20230305 22:30:32.110,20230305 22:31:46.850,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202303052230R46615_1ASG_VNRDQ_2007,NG,20230305 22:30:32.760,20230305 22:31:47.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303071211A27801_1ASG_IRSNK_2007,Fair,20230307 12:10:49.240,20230307 12:13:49.060,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303080521P13300_1ASG_POLDK_2007,Fair,20230308 05:21:41.470,20230308 06:40:42.350,AOCS_ERR/Geo_ERR
GC1SG1_202303080619P13320_1ASG_IRSNK_2007,Fair,20230308 06:19:26.960,20230308 06:20:35.780,AOCS_ERR
GC1SG1_202303080620H13320_1ASG_IRSDQ_2007,Fair,20230308 06:20:09.880,20230308 06:24:05.200,AOCS_ERR/Geo_ERR
GC1SG1_202303080620H13320_1ASG_VNRDQ_2007,Fair,20230308 06:20:10.420,20230308 06:24:05.560,AOCS_ERR/Geo_ERR
GC1SG1_202303080623T13321_1ASG_IRSDQ_2007,NG,20230308 06:23:39.300,20230308 06:28:17.540,AOCS_ERR/Geo_ERR
GC1SG1_202303080623T13321_1ASG_VNRDQ_2007,NG,20230308 06:23:40.140,20230308 06:28:17.940,AOCS_ERR/Geo_ERR
GC1SG1_202303080628B13322_1ASG_IRSDQ_2007,NG,20230308 06:27:51.640,20230308 06:32:29.880,AOCS_ERR/Geo_ERR
GC1SG1_202303080628B13322_1ASG_VNRDQ_2007,NG,20230308 06:27:52.520,20230308 06:32:30.330,AOCS_ERR/Geo_ERR
GC1SG1_202303080632F13323_1ASG_IRSDQ_2007,NG,20230308 06:32:03.980,20230308 06:36:42.220,AOCS_ERR/Geo_ERR
GC1SG1_202303080632F13323_1ASG_VNRDQ_2007,NG,20230308 06:32:04.910,20230308 06:36:42.710,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202303080636K13324_1ASG_IRSDQ_2007,NG,20230308 06:36:16.320,20230308 06:40:54.560,AOCS_ERR/Geo_ERR
GC1SG1_202303080636K13324_1ASG_VNRDQ_2007,NG,20230308 06:36:17.290,20230308 06:40:54.950,AOCS_ERR/Geo_ERR
GC1SG1_202303080640Q16700_1ASG_POLDK_2007,Fair,20230308 06:40:42.060,20230308 08:01:31.910,AOCS_ERR/Geo_ERR
GC1SG1_202303080640Q16701_1ASG_IRSDQ_2007,NG,20230308 06:40:28.660,20230308 06:45:06.900,AOCS_ERR/Geo_ERR
GC1SG1_202303080640Q16701_1ASG_VNRDQ_2007,NG,20230308 06:40:29.570,20230308 06:45:07.370,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202303080644U16702_1ASG_IRSDQ_2007,NG,20230308 06:44:41.000,20230308 06:49:19.240,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202303080644U16702_1ASG_VNRDQ_2007,NG,20230308 06:44:41.950,20230308 06:49:19.760,AOCS_ERR/Geo_ERR
GC1SG1_202303080649C16703_1ASG_IRSDQ_2007,NG,20230308 06:48:53.340,20230308 06:53:31.580,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202303080649C16703_1ASG_VNRDQ_2007,NG,20230308 06:48:54.340,20230308 06:53:32.150,AOCS_ERR/Geo_ERR
GC1SG1_202303080653G16704_1ASG_IRSDQ_2007,NG,20230308 06:53:05.680,20230308 06:57:43.920,AOCS_ERR/Moon_IF_ERR/Geo_ERR
GC1SG1_202303080653G16704_1ASG_VNRDQ_2007,NG,20230308 06:53:06.730,20230308 06:57:44.530,AOCS_ERR/Geo_ERR
GC1SG1_202303080657L16705_1ASG_IRSDQ_2007,Fair,20230308 06:57:18.020,20230308 07:01:56.260,AOCS_ERR/Geo_ERR
GC1SG1_202303080657L16705_1ASG_VNRDQ_2007,Fair,20230308 06:57:19.070,20230308 07:01:56.880,AOCS_ERR/Geo_ERR
GC1SG1_202303080701Q16706_1ASG_IRSNQ_2007,Fair,20230308 07:01:31.100,20230308 07:05:16.800,AOCS_ERR
GC1SG1_202303101433A31900_1ASG_POLDK_2007,Fair,20230310 14:33:00.530,20230310 15:52:55.220,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303101536G31921_1ASG_VNRDQ_2007,NG,20230310 15:36:05.940,20230310 15:37:44.020,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303101552U35300_1ASG_POLDK_2007,Fair,20230310 15:52:54.930,20230310 17:33:18.890,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303101601G35303_1ASG_VNRDQ_2007,NG,20230310 16:01:07.250,20230310 16:05:45.060,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303101605L35304_1ASG_VNRDQ_2007,NG,20230310 16:05:19.640,20230310 16:09:57.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303101609Q35305_1ASG_VNRDQ_2007,NG,20230310 16:09:32.020,20230310 16:14:09.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303101613V35306_1ASG_VNRDQ_2007,NG,20230310 16:13:44.410,20230310 16:18:22.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303101618D35307_1ASG_VNRDQ_2007,NG,20230310 16:17:56.760,20230310 16:22:34.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303101622H35308_1ASG_VNRDQ_2007,Fair,20230310 16:22:09.140,20230310 16:26:46.950,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303101721F35322_1ASG_VNRDQ_2007,Fair,20230310 17:21:02.430,20230310 17:23:20.650,Shutter_ERR
GC1SG1_202303101723C35322_1ASG_IRSDM_2007,Fair,20230310 17:22:54.590,20230310 17:25:40.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303101723C35322_1ASG_VNRDQ_2007,Fair,20230310 17:22:55.260,20230310 17:25:40.090,Shutter_ERR
GC1SG1_202303101725K35323_1ASG_IRSDM_2007,NG,20230310 17:25:13.710,20230310 17:29:51.950,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202303101725K35323_1ASG_VNRDQ_2007,NG,20230310 17:25:14.780,20230310 17:29:52.590,Geo_ERR
GC1SG1_202303101729P35324_1ASG_IRSDM_2007,NG,20230310 17:29:26.790,20230310 17:33:31.730,Geo_ERR
GC1SG1_202303101729P35324_1ASG_VNRDQ_2007,NG,20230310 17:29:27.130,20230310 17:33:31.640,Geo_ERR
GC1SG1_202303101733G35324_1ASG_IRSNM_2007,NG,20230310 17:33:05.090,20230310 17:34:04.290,Geo_ERR
GC1SG1_202303101733T38701_1ASG_IRSNM_2007,Fair,20230310 17:33:39.130,20230310 17:35:39.010,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303101735J38701_1ASG_IRSNH_2007,Fair,20230310 17:35:13.110,20230310 17:36:27.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303111608M34411_1ASG_IRSDQ_2007,Fair,20230311 16:08:20.900,20230311 16:12:39.900,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303111608M34411_1ASG_VNRDQ_2007,Fair,20230311 16:08:21.580,20230311 16:12:39.910,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121857G40309_1ASG_IRSNQ_2007,Fair,20230312 18:57:06.700,20230312 18:59:25.080,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859D40310_1ASG_IRSNQ_2007,Fair,20230312 18:58:59.180,20230312 18:59:57.640,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859Q40300_1ASG_POLDK_2007,Fair,20230312 18:59:44.170,20230312 19:42:08.020,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859Q40310_1ASG_IRSDQ_2007,Fair,20230312 18:59:31.000,20230312 19:03:36.680,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303121859Q40310_1ASG_VNRDQ_2007,Fair,20230312 18:59:31.860,20230312 19:03:37.110,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303181420D31500_1ASG_POLDK_2007,Fair,20230318 14:20:09.490,20230318 15:40:53.690,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303181523J31520_1ASG_VNRDQ_2007,NG,20230318 15:23:14.310,20230318 15:24:17.600,Geo_ERR
GC1SG1_202303181524B31521_1ASG_VNRDQ_2007,NG,20230318 15:23:52.180,20230318 15:28:29.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303181540U34900_1ASG_POLDK_2007,Fair,20230318 15:40:53.990,20230318 17:20:20.710,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303181549G34903_1ASG_VNRDQ_2007,NG,20230318 15:49:06.270,20230318 15:53:44.080,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303181553L34904_1ASG_VNRDQ_2007,NG,20230318 15:53:18.660,20230318 15:57:56.460,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303181557Q34905_1ASG_VNRDQ_2007,NG,20230318 15:57:31.000,20230318 16:02:08.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303181601U34906_1ASG_VNRDQ_2007,NG,20230318 16:01:43.390,20230318 16:06:21.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303181606C34907_1ASG_VNRDQ_2007,NG,20230318 16:05:55.780,20230318 16:10:33.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303181610G34908_1ASG_VNRDQ_2007,Fair,20230318 16:10:08.160,20230318 16:14:45.970,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303181709E34922_1ASG_VNRDQ_2007,Fair,20230318 17:09:01.420,20230318 17:10:22.840,Shutter_ERR
GC1SG1_202303181710D34922_1ASG_IRSDM_2007,Fair,20230318 17:09:56.790,20230318 17:13:38.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303181710D34922_1ASG_VNRDQ_2007,Fair,20230318 17:09:57.420,20230318 17:13:39.180,Shutter_ERR
GC1SG1_202303181713J34923_1ASG_IRSDM_2007,NG,20230318 17:13:12.890,20230318 17:17:51.130,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202303181713J34923_1ASG_VNRDQ_2007,NG,20230318 17:13:13.760,20230318 17:17:51.570,Geo_ERR
GC1SG1_202303181717N34924_1ASG_IRSDM_2007,NG,20230318 17:17:25.230,20230318 17:20:33.190,Geo_ERR
GC1SG1_202303181717N34924_1ASG_VNRDQ_2007,NG,20230318 17:17:26.190,20230318 17:20:33.460,Geo_ERR
GC1SG1_202303181720G34924_1ASG_IRSNM_2007,NG,20230318 17:20:08.030,20230318 17:22:04.210,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202303181722K38301_1ASG_IRSNH_2007,Fair,20230318 17:22:16.050,20230318 17:23:30.050,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303222056S44900_1ASG_POLDK_2007,Fair,20230322 20:56:48.710,20230322 21:55:45.160,AOCS_ERR
GC1SG1_202303222116J44910_1ASG_IRSDK_2007,Fair,20230322 21:16:13.110,20230322 21:19:59.550,AOCS_ERR
GC1SG1_202303222116J44910_1ASG_VNRDK_2007,Fair,20230322 21:16:14.050,20230322 21:19:59.710,AOCS_ERR
GC1SG1_202303222119R44911_1ASG_IRSDK_2007,Fair,20230322 21:19:33.650,20230322 21:21:03.930,AOCS_ERR
GC1SG1_202303222119R44911_1ASG_VNRDK_2007,Fair,20230322 21:19:34.440,20230322 21:21:04.080,AOCS_ERR
GC1SG1_202303222120S44911_1ASG_IRSDQ_2007,Fair,20230322 21:20:37.290,20230322 21:24:12.630,AOCS_ERR
GC1SG1_202303222120S44911_1ASG_VNRDQ_2007,Fair,20230322 21:20:37.470,20230322 21:24:12.250,AOCS_ERR
GC1SG1_202303261407S31100_1ASG_POLDK_2007,Fair,20230326 14:07:48.780,20230326 15:28:59.590,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303261510P31120_1ASG_VNRDQ_2007,NG,20230326 15:10:29.220,20230326 15:11:32.810,Geo_ERR
GC1SG1_202303261511G31120_1ASG_VNRDQ_2007,NG,20230326 15:11:07.500,20230326 15:12:22.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303261528V34500_1ASG_POLDK_2007,Fair,20230326 15:28:59.290,20230326 17:07:29.080,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303261537J34503_1ASG_VNRDQ_2007,NG,20230326 15:37:11.580,20230326 15:41:49.380,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303261541N34504_1ASG_VNRDQ_2007,NG,20230326 15:41:23.960,20230326 15:46:01.770,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303261545S34505_1ASG_VNRDQ_2007,NG,20230326 15:45:36.350,20230326 15:50:14.160,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303261550A34506_1ASG_VNRDQ_2007,NG,20230326 15:49:48.700,20230326 15:54:26.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303261554E34507_1ASG_VNRDQ_2007,NG,20230326 15:54:01.080,20230326 15:58:38.890,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202303261558J34508_1ASG_VNRDQ_2007,Fair,20230326 15:58:13.470,20230326 16:02:51.280,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303261657G34522_1ASG_IRSDM_2007,Fair,20230326 16:57:05.650,20230326 17:01:43.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303261657G34522_1ASG_VNRDQ_2007,Fair,20230326 16:57:06.720,20230326 17:01:44.530,Shutter_ERR
GC1SG1_202303261701L34523_1ASG_IRSDM_2007,NG,20230326 17:01:17.990,20230326 17:05:56.230,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202303261701L34523_1ASG_VNRDQ_2007,NG,20230326 17:01:19.070,20230326 17:05:56.880,Geo_ERR
GC1SG1_202303261705Q34524_1ASG_IRSDM_2007,NG,20230326 17:05:31.070,20230326 17:07:42.050,Geo_ERR
GC1SG1_202303261705Q34524_1ASG_VNRDQ_2007,NG,20230326 17:05:31.490,20230326 17:07:41.830,Geo_ERR
GC1SG1_202303280450C12300_1ASG_POLDK_2007,Fair,20230328 04:50:07.770,20230328 05:47:15.690,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303280450C12305_1ASG_IRSNQ_2007,Fair,20230328 04:49:54.410,20230328 04:51:07.670,SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/BB_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303290807M18211_1ASG_IRSDQ_2007,Fair,20230329 08:07:22.200,20230329 08:11:33.060,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303290807M18211_1ASG_VNRDQ_2007,Fair,20230329 08:07:22.830,20230329 08:11:32.990,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303021446C32300_1BSG_POLDK_2007,Fair,20230302 14:46:07.250,20230302 16:04:52.100,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303021604T35700_1BSG_POLDK_2007,Fair,20230302 16:04:52.260,20230302 17:45:49.180,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303021634G35708_1BSG_VNRDL_2007,Fair,20230302 16:34:01.260,20230302 16:38:48.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303021634G35708_1BSG_VNRDQ_2007,Fair,20230302 16:34:01.210,20230302 16:38:48.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303021733E35722_1BSG_VNRDL_2007,Fair,20230302 17:32:54.450,20230302 17:36:18.880,Missing_line/Shutter_ERR
GC1SG1_202303021733E35722_1BSG_VNRDQ_2007,Fair,20230302 17:32:54.400,20230302 17:36:18.940,Missing_line/Shutter_ERR
GC1SG1_202303021736A35722_1BSG_IRSDL_2007,Fair,20230302 17:35:43.700,20230302 17:37:42.180,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303021736A35722_1BSG_IRSDM_2007,Fair,20230302 17:35:43.650,20230302 17:37:42.240,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303021736A35722_1BSG_VNRDL_2007,Fair,20230302 17:35:43.700,20230302 17:37:42.180,Missing_line/Shutter_ERR
GC1SG1_202303021736A35722_1BSG_VNRDQ_2007,Fair,20230302 17:35:43.650,20230302 17:37:42.240,Missing_line/Shutter_ERR
GC1SG1_202303021746D39101_1BSG_IRSNL_2007,Fair,20230302 17:45:53.500,20230302 17:48:37.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303021746D39101_1BSG_IRSNM_2007,Fair,20230302 17:45:53.450,20230302 17:48:37.510,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202303021748G39101_1BSG_IRSNH_2007,Fair,20230302 17:48:02.100,20230302 17:49:27.830,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303021748G39101_1BSG_IRSNL_2007,Fair,20230302 17:48:02.130,20230302 17:49:27.790,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202303052230R46615_1BSG_IRSDL_2007,Fair,20230305 22:30:27.820,20230305 22:31:52.150,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202303052230R46615_1BSG_IRSDQ_2007,Fair,20230305 22:30:27.770,20230305 22:31:52.210,Missing_line/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202303052230R46615_1BSG_VNRDL_2007,NG,20230305 22:30:27.820,20230305 22:31:52.150,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303052230R46615_1BSG_VNRDQ_2007,NG,20230305 22:30:27.770,20230305 22:31:52.210,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303071211A27801_1BSG_IRSNK_2007,Fair,20230307 12:10:44.980,20230307 12:13:54.100,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/SWIR_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202303080521P13300_1BSG_POLDK_2007,Fair,20230308 05:21:41.710,20230308 06:23:41.070,AOCS_ERR
GC1SG1_202303080619P13320_1BSG_IRSNK_2007,Fair,20230308 06:19:22.780,20230308 06:20:40.780,AOCS_ERR
GC1SG1_202303080620H13320_1BSG_IRSDL_2007,Fair,20230308 06:20:05.460,20230308 06:22:06.730,AOCS_ERR
GC1SG1_202303080620H13320_1BSG_IRSDQ_2007,Fair,20230308 06:20:05.410,20230308 06:22:06.790,AOCS_ERR
GC1SG1_202303080620H13320_1BSG_VNRDL_2007,Fair,20230308 06:20:05.460,20230308 06:22:06.730,AOCS_ERR
GC1SG1_202303080620H13320_1BSG_VNRDQ_2007,Fair,20230308 06:20:05.410,20230308 06:22:06.790,AOCS_ERR
GC1SG1_202303080640Q16700_1BSG_POLDK_2007,Fair,20230308 06:59:14.070,20230308 08:01:31.840,AOCS_ERR
GC1SG1_202303080657L16705_1BSG_IRSDL_2007,Fair,20230308 06:59:57.480,20230308 07:02:01.850,AOCS_ERR
GC1SG1_202303080657L16705_1BSG_IRSDQ_2007,Fair,20230308 06:59:57.430,20230308 07:02:01.910,AOCS_ERR
GC1SG1_202303080657L16705_1BSG_VNRDL_2007,Fair,20230308 06:59:57.480,20230308 07:02:01.850,AOCS_ERR
GC1SG1_202303080657L16705_1BSG_VNRDQ_2007,Fair,20230308 06:59:57.430,20230308 07:02:01.910,AOCS_ERR
GC1SG1_202303080701Q16706_1BSG_IRSNL_2007,Fair,20230308 07:01:26.520,20230308 07:05:21.270,AOCS_ERR
GC1SG1_202303080701Q16706_1BSG_IRSNQ_2007,Fair,20230308 07:01:26.470,20230308 07:05:21.330,AOCS_ERR
GC1SG1_202303101433A31900_1BSG_POLDK_2007,Fair,20230310 14:33:00.830,20230310 15:52:55.300,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303101552U35300_1BSG_POLDK_2007,Fair,20230310 15:52:55.260,20230310 17:33:18.770,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303101622H35308_1BSG_VNRDL_2007,Fair,20230310 16:22:04.260,20230310 16:26:51.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303101622H35308_1BSG_VNRDQ_2007,Fair,20230310 16:22:04.210,20230310 16:26:51.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202303101721F35322_1BSG_VNRDL_2007,Fair,20230310 17:20:57.450,20230310 17:23:25.510,Missing_line/Shutter_ERR
GC1SG1_202303101721F35322_1BSG_VNRDQ_2007,Fair,20230310 17:20:57.400,20230310 17:23:25.570,Missing_line/Shutter_ERR
GC1SG1_202303101723C35322_1BSG_IRSDL_2007,Fair,20230310 17:22:50.340,20230310 17:25:45.180,LWIR_temp_ERR/BB_temp_ERR
