GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202401011311G29801_1ASG_IRSNQ_2009,Fair,20240101 13:11:05.460,20240101 13:12:24.640,Moon_IF_ERR
GC1SG1_202401011312D29802_1ASG_IRSNQ_2009,Fair,20240101 13:11:58.000,20240101 13:16:36.240,Moon_IF_ERR
GC1SG1_202401011316J29803_1ASG_IRSNQ_2009,Fair,20240101 13:16:11.080,20240101 13:20:49.320,Moon_IF_ERR
GC1SG1_202401011320N29804_1ASG_IRSNQ_2009,Fair,20240101 13:20:23.420,20240101 13:25:01.670,Moon_IF_ERR
GC1SG1_202401011324S29805_1ASG_IRSNQ_2009,Fair,20240101 13:24:35.770,20240101 13:29:14.010,Moon_IF_ERR
GC1SG1_202401011448U33201_1ASG_IRSNQ_2009,Fair,20240101 14:48:42.580,20240101 14:53:20.820,Moon_IF_ERR
GC1SG1_202401011453C33202_1ASG_IRSNQ_2009,Fair,20240101 14:52:54.920,20240101 14:57:33.160,Moon_IF_ERR
GC1SG1_202401011457G33203_1ASG_IRSNQ_2009,Fair,20240101 14:57:07.260,20240101 15:01:45.500,Moon_IF_ERR
GC1SG1_202401011501M33204_1ASG_IRSNQ_2009,Fair,20240101 15:01:19.600,20240101 15:05:57.840,Moon_IF_ERR
GC1SG1_202401011505R33205_1ASG_IRSNQ_2009,Fair,20240101 15:05:31.940,20240101 15:10:10.180,Moon_IF_ERR
GC1SG1_202401011509V33206_1ASG_IRSNQ_2009,Fair,20240101 15:09:45.020,20240101 15:12:53.720,Moon_IF_ERR
GC1SG1_202401011512P33206_1ASG_IRSNK_2009,Fair,20240101 15:12:27.820,20240101 15:14:23.260,Moon_IF_ERR
GC1SG1_202401011515M33207_1ASG_IRSNQ_2009,Fair,20240101 15:15:21.720,20240101 15:18:35.600,Moon_IF_ERR
GC1SG1_202401011530V33211_1ASG_IRSDQ_2009,Fair,20240101 15:30:46.720,20240101 15:35:24.960,Moon_IF_ERR
GC1SG1_202401011535E33212_1ASG_IRSDQ_2009,Fair,20240101 15:34:59.060,20240101 15:39:37.300,Moon_IF_ERR
GC1SG1_202401011539J33213_1ASG_IRSDQ_2009,Fair,20240101 15:39:11.400,20240101 15:43:49.640,Moon_IF_ERR
GC1SG1_202401011543N33214_1ASG_IRSDQ_2009,Fair,20240101 15:43:23.740,20240101 15:47:10.920,Moon_IF_ERR
GC1SG1_202401011546V33214_1ASG_IRSDK_2009,Fair,20240101 15:46:43.540,20240101 15:48:01.980,Moon_IF_ERR
GC1SG1_202401011547S33215_1ASG_IRSDK_2009,Fair,20240101 15:47:36.080,20240101 15:52:14.320,Moon_IF_ERR
GC1SG1_202401011552A33216_1ASG_IRSDK_2009,Fair,20240101 15:51:48.420,20240101 15:56:26.660,Moon_IF_ERR
GC1SG1_202401011556E33217_1ASG_IRSDK_2009,Fair,20240101 15:56:00.760,20240101 15:57:34.740,Moon_IF_ERR
GC1SG1_202401011557G33217_1ASG_IRSDQ_2009,Fair,20240101 15:57:07.360,20240101 16:00:39.010,Moon_IF_ERR
GC1SG1_202401011600J33218_1ASG_IRSDQ_2009,Fair,20240101 16:00:13.110,20240101 16:04:51.350,Moon_IF_ERR
GC1SG1_202401011604N33219_1ASG_IRSDQ_2009,Fair,20240101 16:04:25.450,20240101 16:05:44.630,Moon_IF_ERR
GC1SG1_202401011605L33219_1ASG_IRSDK_2009,Fair,20240101 16:05:17.250,20240101 16:08:14.850,Moon_IF_ERR
GC1SG1_202401011608A33219_1ASG_IRSDQ_2009,Fair,20240101 16:07:48.950,20240101 16:09:03.690,Moon_IF_ERR
GC1SG1_202401011608T33220_1ASG_IRSDQ_2009,Fair,20240101 16:08:37.790,20240101 16:09:58.450,Moon_IF_ERR
GC1SG1_202401011609R33220_1ASG_IRSDK_2009,Fair,20240101 16:09:32.550,20240101 16:12:10.910,Moon_IF_ERR
GC1SG1_202401011611V33220_1ASG_IRSNK_2009,Fair,20240101 16:11:44.270,20240101 16:13:16.030,Moon_IF_ERR
GC1SG1_202401011629T36601_1ASG_IRSNQ_2009,Fair,20240101 16:29:39.490,20240101 16:34:17.730,Moon_IF_ERR
GC1SG1_202401011634B36602_1ASG_IRSNQ_2009,Fair,20240101 16:33:51.830,20240101 16:38:30.070,Moon_IF_ERR
GC1SG1_202401011638F36603_1ASG_IRSNQ_2009,Fair,20240101 16:38:04.170,20240101 16:42:42.410,Moon_IF_ERR
GC1SG1_202401011642L36604_1ASG_IRSNQ_2009,Fair,20240101 16:42:16.510,20240101 16:46:54.750,Moon_IF_ERR
GC1SG1_202401011646Q36605_1ASG_IRSNQ_2009,Fair,20240101 16:46:28.850,20240101 16:51:07.090,Moon_IF_ERR
GC1SG1_202401011650U36606_1ASG_IRSNQ_2009,Fair,20240101 16:50:41.190,20240101 16:55:19.430,Moon_IF_ERR
GC1SG1_202401011655C36607_1ASG_IRSNQ_2009,Fair,20240101 16:54:54.270,20240101 16:58:42.930,Moon_IF_ERR
GC1SG1_202401011658K36607_1ASG_IRSDQ_2009,Fair,20240101 16:58:16.290,20240101 16:59:31.770,Moon_IF_ERR
GC1SG1_202401011659G36608_1ASG_IRSDQ_2009,Fair,20240101 16:59:06.610,20240101 17:03:44.850,Moon_IF_ERR
GC1SG1_202401011703L36609_1ASG_IRSDQ_2009,Fair,20240101 17:03:18.950,20240101 17:06:03.970,Moon_IF_ERR
GC1SG1_202401011705T36609_1ASG_IRSDQ_2009,Fair,20240101 17:05:38.070,20240101 17:07:57.190,Moon_IF_ERR
GC1SG1_202401011707Q36610_1ASG_IRSDQ_2009,Fair,20240101 17:07:31.290,20240101 17:12:09.530,Moon_IF_ERR
GC1SG1_202401011711U36611_1ASG_IRSDQ_2009,Fair,20240101 17:11:43.630,20240101 17:16:21.880,Moon_IF_ERR
GC1SG1_202401011716D36612_1ASG_IRSDQ_2009,Fair,20240101 17:15:55.980,20240101 17:18:16.580,Moon_IF_ERR
GC1SG1_202401011718B36612_1ASG_IRSDK_2009,Fair,20240101 17:17:49.940,20240101 17:20:34.220,Moon_IF_ERR
GC1SG1_202401011720H36613_1ASG_IRSDK_2009,Fair,20240101 17:20:08.320,20240101 17:24:46.560,Moon_IF_ERR
GC1SG1_202401011724M36614_1ASG_IRSDK_2009,Fair,20240101 17:24:20.660,20240101 17:28:58.900,Moon_IF_ERR
GC1SG1_202401011728R36615_1ASG_IRSDK_2009,Fair,20240101 17:28:33.000,20240101 17:33:11.240,Moon_IF_ERR
GC1SG1_202401011732V36616_1ASG_IRSDK_2009,Fair,20240101 17:32:45.340,20240101 17:37:23.580,Moon_IF_ERR
GC1SG1_202401011737D36617_1ASG_IRSDK_2009,Fair,20240101 17:36:57.680,20240101 17:38:32.400,Moon_IF_ERR
GC1SG1_202401011738G36617_1ASG_IRSDQ_2009,Fair,20240101 17:38:05.760,20240101 17:41:35.920,Moon_IF_ERR
GC1SG1_202401011741H36618_1ASG_IRSDQ_2009,Fair,20240101 17:41:10.020,20240101 17:45:48.260,Moon_IF_ERR
GC1SG1_202401011745M36619_1ASG_IRSDQ_2009,Fair,20240101 17:45:22.360,20240101 17:47:52.580,Moon_IF_ERR
GC1SG1_202401011747P36619_1ASG_IRSDK_2009,Fair,20240101 17:47:25.940,20240101 17:50:00.600,Moon_IF_ERR
GC1SG1_202401011749S36620_1ASG_IRSDK_2009,Fair,20240101 17:49:34.700,20240101 17:53:06.340,Moon_IF_ERR
GC1SG1_202401011752T36620_1ASG_IRSNK_2009,Fair,20240101 17:52:41.180,20240101 17:54:13.680,Moon_IF_ERR
GC1SG1_202401011754A36621_1ASG_IRSNK_2009,Fair,20240101 17:53:47.040,20240101 17:58:25.280,Moon_IF_ERR
GC1SG1_202401011758E36622_1ASG_IRSNK_2009,Fair,20240101 17:57:59.380,20240101 18:02:37.620,Moon_IF_ERR
GC1SG1_202401011802J36623_1ASG_IRSNK_2009,Fair,20240101 18:02:11.720,20240101 18:06:49.960,Moon_IF_ERR
GC1SG1_202401011806N36624_1ASG_IRSNK_2009,Fair,20240101 18:06:24.060,20240101 18:11:02.300,Moon_IF_ERR
GC1SG1_202401011810S40001_1ASG_IRSNK_2009,Fair,20240101 18:10:37.140,20240101 18:13:41.400,Moon_IF_ERR
GC1SG1_202401011813K40001_1ASG_IRSNQ_2009,Fair,20240101 18:13:14.760,20240101 18:15:14.640,Moon_IF_ERR
GC1SG1_202401011815A40002_1ASG_IRSNQ_2009,Fair,20240101 18:14:48.740,20240101 18:19:26.980,Moon_IF_ERR
GC1SG1_202401011819E40003_1ASG_IRSNQ_2009,Fair,20240101 18:19:01.080,20240101 18:23:39.320,Moon_IF_ERR
GC1SG1_202401011823K40004_1ASG_IRSNQ_2009,Fair,20240101 18:23:13.420,20240101 18:27:51.660,Moon_IF_ERR
GC1SG1_202401011827P40005_1ASG_IRSNQ_2009,Fair,20240101 18:27:25.760,20240101 18:32:04.000,Moon_IF_ERR
GC1SG1_202401011831T40006_1ASG_IRSNQ_2009,Fair,20240101 18:31:38.100,20240101 18:36:16.340,Moon_IF_ERR
GC1SG1_202401011836B40007_1ASG_IRSNQ_2009,Fair,20240101 18:35:50.450,20240101 18:40:28.690,Moon_IF_ERR
GC1SG1_202401011840F40008_1ASG_IRSDQ_2009,Fair,20240101 18:40:03.530,20240101 18:44:41.770,Moon_IF_ERR
GC1SG1_202401011844K40009_1ASG_IRSDQ_2009,Fair,20240101 18:44:15.870,20240101 18:46:59.410,Moon_IF_ERR
GC1SG1_202401011846R40009_1ASG_IRSDQ_2009,Fair,20240101 18:46:33.510,20240101 18:48:54.110,Moon_IF_ERR
GC1SG1_202401011848P40010_1ASG_IRSDQ_2009,Fair,20240101 18:48:28.210,20240101 18:53:06.450,Moon_IF_ERR
GC1SG1_202401011852T40011_1ASG_IRSDQ_2009,Fair,20240101 18:52:40.550,20240101 18:56:12.930,Moon_IF_ERR
GC1SG1_202401011855V40011_1ASG_IRSDK_2009,Fair,20240101 18:55:46.290,20240101 18:57:18.790,Moon_IF_ERR
GC1SG1_202401011857C40012_1ASG_IRSDK_2009,Fair,20240101 18:56:52.890,20240101 19:01:31.130,Moon_IF_ERR
GC1SG1_202401011901G40013_1ASG_IRSDK_2009,Fair,20240101 19:01:05.230,20240101 19:05:43.470,Moon_IF_ERR
GC1SG1_202401011905L40014_1ASG_IRSDK_2009,Fair,20240101 19:05:17.570,20240101 19:09:55.810,Moon_IF_ERR
GC1SG1_202401011909Q40015_1ASG_IRSDK_2009,Fair,20240101 19:09:29.910,20240101 19:14:08.150,Moon_IF_ERR
GC1SG1_202401011913U40016_1ASG_IRSDK_2009,Fair,20240101 19:13:42.250,20240101 19:18:20.490,Moon_IF_ERR
GC1SG1_202401011918C40017_1ASG_IRSDK_2009,Fair,20240101 19:17:54.590,20240101 19:19:28.570,Moon_IF_ERR
GC1SG1_202401011919E40017_1ASG_IRSDQ_2009,Fair,20240101 19:19:01.190,20240101 19:22:32.830,Moon_IF_ERR
GC1SG1_202401011922G40018_1ASG_IRSDQ_2009,Fair,20240101 19:22:06.930,20240101 19:26:45.170,Moon_IF_ERR
GC1SG1_202401012038U43412_1ASG_IRSDK_2009,Fair,20240101 20:38:41.600,20240101 20:42:28.040,Moon_IF_ERR
GC1SG1_202401012042F43413_1ASG_IRSDK_2009,Fair,20240101 20:42:02.140,20240101 20:46:40.380,Moon_IF_ERR
GC1SG1_202401012046K43414_1ASG_IRSDK_2009,Fair,20240101 20:46:14.480,20240101 20:50:52.720,Moon_IF_ERR
GC1SG1_202401012050P43415_1ASG_IRSDK_2009,Fair,20240101 20:50:26.820,20240101 20:54:14.740,Moon_IF_ERR
GC1SG1_202401012054A43415_1ASG_IRSDQ_2009,Fair,20240101 20:53:47.360,20240101 20:55:05.060,Moon_IF_ERR
GC1SG1_202401012054T43416_1ASG_IRSDQ_2009,Fair,20240101 20:54:39.160,20240101 20:56:36.820,Moon_IF_ERR
GC1SG1_202401012056H43416_1ASG_IRSDK_2009,Fair,20240101 20:56:09.440,20240101 20:59:17.400,Moon_IF_ERR
GC1SG1_202401012223E46813_1ASG_IRSDK_2009,Fair,20240101 22:22:59.050,20240101 22:24:46.350,Moon_IF_ERR
GC1SG1_202401012224L46813_1ASG_IRSDQ_2009,Fair,20240101 22:24:19.710,20240101 22:27:37.300,Moon_IF_ERR
GC1SG1_202401012227J46814_1ASG_IRSDQ_2009,Fair,20240101 22:27:11.400,20240101 22:31:49.640,Moon_IF_ERR
GC1SG1_202401012231N46815_1ASG_IRSDQ_2009,Fair,20240101 22:31:23.740,20240101 22:36:01.980,Moon_IF_ERR
GC1SG1_202401012235S46816_1ASG_IRSDQ_2009,Fair,20240101 22:35:36.080,20240101 22:39:01.800,Moon_IF_ERR
GC1SG1_202401081530F33700_1ASG_POLDK_2009,Fair,20240108 15:30:16.460,20240108 16:44:34.290,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401081633P33722_1ASG_VNRDQ_2009,NG,20240108 16:33:27.230,20240108 16:36:09.230,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401081644M37100_1ASG_POLDK_2009,Fair,20240108 16:44:34.000,20240108 18:25:31.110,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401081657D37104_1ASG_VNRDQ_2009,NG,20240108 16:56:58.630,20240108 17:01:36.440,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401081701H37105_1ASG_VNRDQ_2009,NG,20240108 17:01:10.980,20240108 17:05:48.790,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401081705N37106_1ASG_VNRDQ_2009,NG,20240108 17:05:23.370,20240108 17:10:01.170,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401081709S37107_1ASG_VNRDQ_2009,NG,20240108 17:09:35.750,20240108 17:14:13.560,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401081714A37108_1ASG_VNRDQ_2009,NG,20240108 17:13:48.100,20240108 17:18:25.910,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401081718E37109_1ASG_VNRDQ_2009,Fair,20240108 17:18:00.490,20240108 17:22:38.290,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401081817C37123_1ASG_VNRDQ_2009,Fair,20240108 18:16:53.780,20240108 18:20:42.230,Shutter_ERR
GC1SG1_202401081820K37123_1ASG_IRSDM_2009,Fair,20240108 18:20:16.160,20240108 18:21:31.640,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401081820K37123_1ASG_VNRDQ_2009,Fair,20240108 18:20:16.810,20240108 18:21:31.550,Shutter_ERR
GC1SG1_202401081821G37124_1ASG_IRSDM_2009,NG,20240108 18:21:05.000,20240108 18:25:43.240,Geo_ERR
GC1SG1_202401081821G37124_1ASG_VNRDQ_2009,NG,20240108 18:21:06.130,20240108 18:25:43.780,Geo_ERR
GC1SG1_202401081825L40501_1ASG_IRSDM_2009,NG,20240108 18:25:17.340,20240108 18:29:55.580,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202401081825L40501_1ASG_VNRDQ_2009,NG,20240108 18:25:18.360,20240108 18:29:56.170,Geo_ERR
GC1SG1_202401081829Q40502_1ASG_IRSDM_2009,NG,20240108 18:29:29.680,20240108 18:30:51.080,Geo_ERR
GC1SG1_202401081829Q40502_1ASG_VNRDQ_2009,NG,20240108 18:29:30.750,20240108 18:30:51.730,Geo_ERR
GC1SG1_202401161518F33300_1ASG_POLDK_2009,NG,20240116 15:18:15.990,20240116 16:32:28.480,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401161621B33322_1ASG_VNRDQ_2009,NG,20240116 16:20:52.270,20240116 16:23:33.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401161632K36700_1ASG_POLDK_2009,Fair,20240116 16:32:28.190,20240116 18:13:25.440,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401161645B36704_1ASG_VNRDQ_2009,NG,20240116 16:44:52.930,20240116 16:49:30.730,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401161649F36705_1ASG_VNRDQ_2009,NG,20240116 16:49:05.280,20240116 16:53:43.080,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401161653L36706_1ASG_VNRDQ_2009,NG,20240116 16:53:17.660,20240116 16:57:55.470,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401161657Q36707_1ASG_VNRDQ_2009,NG,20240116 16:57:30.050,20240116 17:02:07.850,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401161701U36708_1ASG_VNRDQ_2009,NG,20240116 17:01:42.400,20240116 17:06:20.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401161706C36709_1ASG_VNRDQ_2009,Fair,20240116 17:05:54.780,20240116 17:10:32.590,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401161805A36723_1ASG_VNRDQ_2009,Fair,20240116 18:04:48.070,20240116 18:08:08.870,Shutter_ERR
GC1SG1_202401161807U36723_1ASG_IRSDM_2009,Fair,20240116 18:07:42.800,20240116 18:09:25.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401161807U36723_1ASG_VNRDQ_2009,Fair,20240116 18:07:43.450,20240116 18:09:25.840,Shutter_ERR
GC1SG1_202401161809E36724_1ASG_IRSDM_2009,NG,20240116 18:08:59.760,20240116 18:13:38.000,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202401161809E36724_1ASG_VNRDQ_2009,NG,20240116 18:09:00.420,20240116 18:13:38.080,Geo_ERR
GC1SG1_202401161813J40101_1ASG_IRSDM_2009,NG,20240116 18:13:12.100,20240116 18:17:50.340,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202401161813J40101_1ASG_VNRDQ_2009,NG,20240116 18:13:12.660,20240116 18:17:50.460,Geo_ERR
GC1SG1_202401161817N40102_1ASG_IRSDM_2009,NG,20240116 18:17:24.440,20240116 18:18:18.460,Geo_ERR
GC1SG1_202401161817N40102_1ASG_VNRDQ_2009,NG,20240116 18:17:25.040,20240116 18:18:18.520,Geo_ERR
GC1SG1_202401172116V46003_1ASG_IRSNQ_2009,Fair,20240117 21:16:45.170,20240117 21:21:23.410,AOCS_ERR
GC1SG1_202401172121D46004_1ASG_IRSNQ_2009,Fair,20240117 21:20:57.510,20240117 21:25:35.750,AOCS_ERR
GC1SG1_202401201246U26320_1ASG_IRSNQ_2009,Fair,20240120 12:46:42.020,20240120 12:47:58.980,LWIR_temp_ERR
GC1SG1_202401211220E25420_1ASG_IRSNQ_2009,Fair,20240121 12:19:58.800,20240121 12:21:15.760,LWIR_temp_ERR
GC1SG1_202401211904T39021_1ASG_IRSNK_2009,Fair,20240121 19:04:37.520,20240121 19:06:37.400,LWIR_temp_ERR
GC1SG1_202401241505U32900_1ASG_POLDK_2009,Fair,20240124 15:05:55.910,20240124 16:20:33.220,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401241608L32922_1ASG_VNRDQ_2009,NG,20240124 16:08:20.290,20240124 16:11:01.700,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401241620M36300_1ASG_POLDK_2009,Fair,20240124 16:20:32.920,20240124 18:01:30.180,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401241633D36304_1ASG_VNRDQ_2009,NG,20240124 16:32:57.550,20240124 16:37:35.360,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401241637H36305_1ASG_VNRDQ_2009,NG,20240124 16:37:09.940,20240124 16:41:47.750,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401241641M36306_1ASG_VNRDQ_2009,NG,20240124 16:41:22.330,20240124 16:46:00.130,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401241645R36307_1ASG_VNRDQ_2009,NG,20240124 16:45:34.710,20240124 16:50:12.520,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401241649V36308_1ASG_VNRDQ_2009,NG,20240124 16:49:47.060,20240124 16:54:24.870,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202401241654E36309_1ASG_VNRDQ_2009,Fair,20240124 16:53:59.450,20240124 16:58:37.250,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202401241753B36323_1ASG_VNRDQ_2009,Fair,20240124 17:52:52.700,20240124 17:55:45.110,Shutter_ERR
GC1SG1_202401241755L36323_1ASG_IRSDM_2009,Fair,20240124 17:55:19.810,20240124 17:57:30.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202401241755L36323_1ASG_VNRDQ_2009,Fair,20240124 17:55:19.720,20240124 17:57:30.510,Shutter_ERR
GC1SG1_202401241757F36324_1ASG_IRSDM_2009,NG,20240124 17:57:04.150,20240124 18:01:42.390,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202401241757F36324_1ASG_VNRDQ_2009,NG,20240124 17:57:05.090,20240124 18:01:42.740,Geo_ERR
GC1SG1_202401241801L39701_1ASG_IRSDM_2009,NG,20240124 18:01:16.490,20240124 18:05:54.730,Geo_ERR
GC1SG1_202401241801L39701_1ASG_VNRDQ_2009,NG,20240124 18:01:17.430,20240124 18:05:55.240,Geo_ERR
GC1SG1_202401260728M17500_1ASG_POLDK_2009,Fair,20240126 07:28:32.910,20240126 08:43:18.700,AOCS_ERR/Geo_ERR
GC1SG1_202401260826K17521_1ASG_IRSNK_2009,Fair,20240126 08:26:16.120,20240126 08:27:33.820,AOCS_ERR
GC1SG1_202401260827H17521_1ASG_IRSDQ_2009,Fair,20240126 08:27:07.920,20240126 08:30:54.360,AOCS_ERR/Geo_ERR
GC1SG1_202401260827H17521_1ASG_VNRDQ_2009,Fair,20240126 08:27:08.370,20240126 08:30:54.290,AOCS_ERR/Geo_ERR
GC1SG1_202401260830P17522_1ASG_IRSDQ_2009,NG,20240126 08:30:28.460,20240126 08:35:06.700,AOCS_ERR/Geo_ERR
GC1SG1_202401260830P17522_1ASG_VNRDQ_2009,NG,20240126 08:30:28.870,20240126 08:35:06.680,AOCS_ERR/Geo_ERR
GC1SG1_202401260834T17523_1ASG_IRSDQ_2009,NG,20240126 08:34:40.800,20240126 08:39:19.050,AOCS_ERR/Geo_ERR
GC1SG1_202401260834T17523_1ASG_VNRDQ_2009,NG,20240126 08:34:41.260,20240126 08:39:19.060,AOCS_ERR/Geo_ERR
GC1SG1_202401260839C17524_1ASG_IRSDQ_2009,NG,20240126 08:38:53.150,20240126 08:43:31.390,AOCS_ERR/Geo_ERR
GC1SG1_202401260839C17524_1ASG_VNRDQ_2009,NG,20240126 08:38:53.640,20240126 08:43:31.300,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202401260843G20900_1ASG_POLDK_2009,Fair,20240126 08:43:18.400,20240126 10:08:19.190,AOCS_ERR/Geo_ERR
GC1SG1_202401260843G20901_1ASG_IRSDQ_2009,NG,20240126 08:43:05.490,20240126 08:47:43.730,AOCS_ERR/Geo_ERR
GC1SG1_202401260843G20901_1ASG_VNRDQ_2009,NG,20240126 08:43:05.880,20240126 08:47:43.690,AOCS_ERR/Geo_ERR
GC1SG1_202401260847L20902_1ASG_IRSDQ_2009,NG,20240126 08:47:17.830,20240126 08:51:56.070,AOCS_ERR/Geo_ERR
GC1SG1_202401260847L20902_1ASG_VNRDQ_2009,NG,20240126 08:47:18.260,20240126 08:51:56.070,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202401260851Q20903_1ASG_IRSDQ_2009,NG,20240126 08:51:30.170,20240126 08:56:08.410,AOCS_ERR/Geo_ERR
GC1SG1_202401260851Q20903_1ASG_VNRDQ_2009,NG,20240126 08:51:30.650,20240126 08:56:08.460,AOCS_ERR/Geo_ERR
GC1SG1_202401260855U20904_1ASG_IRSDQ_2009,NG,20240126 08:55:42.510,20240126 09:00:20.750,AOCS_ERR/Geo_ERR
GC1SG1_202401260855U20904_1ASG_VNRDQ_2009,NG,20240126 08:55:43.040,20240126 09:00:20.840,AOCS_ERR/Geo_ERR
GC1SG1_202401260900C20905_1ASG_IRSDQ_2009,NG,20240126 08:59:54.850,20240126 09:04:33.090,AOCS_ERR/Geo_ERR
GC1SG1_202401260900C20905_1ASG_VNRDQ_2009,NG,20240126 08:59:55.380,20240126 09:04:33.190,AOCS_ERR/Geo_ERR
GC1SG1_202401260904G20906_1ASG_IRSDQ_2009,Fair,20240126 09:04:07.190,20240126 09:08:45.430,AOCS_ERR/Geo_ERR
GC1SG1_202401260904G20906_1ASG_VNRDQ_2009,Fair,20240126 09:04:07.770,20240126 09:08:45.580,AOCS_ERR/Geo_ERR
GC1SG1_202401260908L20907_1ASG_IRSDQ_2009,Fair,20240126 09:08:19.530,20240126 09:11:14.910,AOCS_ERR
GC1SG1_202401260908L20907_1ASG_VNRDQ_2009,Fair,20240126 09:08:20.010,20240126 09:11:14.940,AOCS_ERR
GC1SG1_202401310314M09602_1ASG_IRSNQ_2009,Fair,20240131 03:14:20.350,20240131 03:16:23.190,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202401011311G29801_1BSG_IRSNL_2009,Fair,20240101 13:11:01.190,20240101 13:12:29.350,Moon_IF_ERR
GC1SG1_202401011311G29801_1BSG_IRSNQ_2009,Fair,20240101 13:11:01.140,20240101 13:12:29.410,Moon_IF_ERR
GC1SG1_202401011312D29802_1BSG_IRSNL_2009,Fair,20240101 13:11:54.170,20240101 13:16:41.750,Moon_IF_ERR
GC1SG1_202401011312D29802_1BSG_IRSNQ_2009,Fair,20240101 13:11:54.120,20240101 13:16:41.810,Moon_IF_ERR
GC1SG1_202401011316J29803_1BSG_IRSNL_2009,Fair,20240101 13:16:06.430,20240101 13:20:54.010,Moon_IF_ERR
GC1SG1_202401011316J29803_1BSG_IRSNQ_2009,Fair,20240101 13:16:06.380,20240101 13:20:54.070,Moon_IF_ERR
