GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202109041436L32400_1ASG_POLDK_2003,Fair,20210904 14:36:30.920,20210904 15:59:05.720,Include_cal_data(L)
GC1SG1_202109041539J32420_1ASG_VNRDQ_2003,NG,20210904 15:39:13.150,20210904 15:41:55.150,Include_cal_data(L)
GC1SG1_202109041559C35800_1ASG_POLDK_2003,Fair,20210904 15:59:06.470,20210904 17:36:14.800,Include_cal_data(L)
GC1SG1_202109041603G35802_1ASG_VNRDQ_2003,NG,20210904 16:03:06.410,20210904 16:07:44.210,Include_cal_data(L)
GC1SG1_202109041607L35803_1ASG_VNRDQ_2003,NG,20210904 16:07:18.750,20210904 16:11:56.560,Include_cal_data(L)
GC1SG1_202109041611Q35804_1ASG_VNRDQ_2003,NG,20210904 16:11:31.140,20210904 16:16:08.950,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109041615U35805_1ASG_VNRDQ_2003,NG,20210904 16:15:43.530,20210904 16:20:21.330,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109041620C35806_1ASG_VNRDQ_2003,NG,20210904 16:19:55.880,20210904 16:24:33.680,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109041624G35807_1ASG_VNRDQ_2003,Fair,20210904 16:24:08.260,20210904 16:28:46.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109041723E35821_1ASG_VNRDQ_2003,Fair,20210904 17:23:01.510,20210904 17:26:17.710,Shutter_ERR
GC1SG1_202109041726B35821_1ASG_IRSDM_2003,Fair,20210904 17:25:51.700,20210904 17:27:39.000,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109041726B35821_1ASG_VNRDQ_2003,Fair,20210904 17:25:52.360,20210904 17:27:39.210,Shutter_ERR
GC1SG1_202109041727J35822_1ASG_IRSDM_2003,NG,20210904 17:27:13.100,20210904 17:31:51.340,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202109041727J35822_1ASG_VNRDQ_2003,NG,20210904 17:27:13.900,20210904 17:31:51.710,Geo_ERR
GC1SG1_202109041731N35823_1ASG_IRSDM_2003,NG,20210904 17:31:25.440,20210904 17:36:03.680,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202109041731N35823_1ASG_VNRDQ_2003,NG,20210904 17:31:26.290,20210904 17:36:04.090,Geo_ERR
GC1SG1_202109041735T35824_1ASG_IRSDM_2003,NG,20210904 17:35:38.520,20210904 17:36:28.100,Geo_ERR
GC1SG1_202109041735T35824_1ASG_VNRDQ_2003,NG,20210904 17:35:38.670,20210904 17:36:27.540,Geo_ERR
GC1SG1_202109041736E35824_1ASG_IRSNM_2003,Fair,20210904 17:36:01.460,20210904 17:38:36.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109041738H35824_1ASG_IRSNH_2003,Fair,20210904 17:38:10.220,20210904 17:40:16.020,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109121425M32000_1ASG_POLDK_2003,Fair,20210912 14:25:35.750,20210912 15:47:12.870,Include_cal_data(L)
GC1SG1_202109121528L32020_1ASG_VNRDQ_2003,NG,20210912 15:28:17.380,20210912 15:29:46.840,Include_cal_data(L)
GC1SG1_202109121547E35400_1ASG_POLDK_2003,Fair,20210912 15:47:13.770,20210912 17:25:16.650,Include_cal_data(L)
GC1SG1_202109121551J35402_1ASG_VNRDQ_2003,NG,20210912 15:51:13.670,20210912 15:55:51.480,Include_cal_data(L)
GC1SG1_202109121555N35403_1ASG_VNRDQ_2003,NG,20210912 15:55:26.050,20210912 16:00:03.860,Include_cal_data(L)
GC1SG1_202109121559T35404_1ASG_VNRDQ_2003,NG,20210912 15:59:38.440,20210912 16:04:16.250,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109121604B35405_1ASG_VNRDQ_2003,NG,20210912 16:03:50.790,20210912 16:08:28.600,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109121608F35406_1ASG_VNRDQ_2003,NG,20210912 16:08:03.170,20210912 16:12:40.980,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109121612K35407_1ASG_VNRDQ_2003,NG,20210912 16:12:15.560,20210912 16:16:53.370,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109121715C35421_1ASG_IRSDM_2003,Fair,20210912 17:14:53.730,20210912 17:15:46.270,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109121715C35421_1ASG_VNRDQ_2003,Fair,20210912 17:14:54.370,20210912 17:15:46.510,Shutter_ERR
GC1SG1_202109121715M35422_1ASG_IRSDM_2003,NG,20210912 17:15:20.370,20210912 17:19:58.610,Geo_ERR
GC1SG1_202109121715M35422_1ASG_VNRDQ_2003,NG,20210912 17:15:21.160,20210912 17:19:58.970,Shutter_ERR/Geo_ERR
GC1SG1_202109121719R35423_1ASG_IRSDM_2003,NG,20210912 17:19:32.710,20210912 17:24:10.950,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202109121719R35423_1ASG_VNRDQ_2003,NG,20210912 17:19:33.550,20210912 17:24:11.350,Geo_ERR
GC1SG1_202109121723V35424_1ASG_IRSDM_2003,NG,20210912 17:23:45.050,20210912 17:25:28.650,Geo_ERR
GC1SG1_202109121723V35424_1ASG_VNRDQ_2003,NG,20210912 17:23:45.930,20210912 17:25:29.360,Geo_ERR
GC1SG1_202109121725F35424_1ASG_IRSNM_2003,Fair,20210912 17:25:03.490,20210912 17:27:38.890,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109121727J35424_1ASG_IRSNH_2003,Fair,20210912 17:27:13.730,20210912 17:28:24.030,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109201414M31600_1ASG_POLDK_2003,Fair,20210920 14:14:34.040,20210920 15:35:20.920,Include_cal_data(L)
GC1SG1_202109201517N31620_1ASG_VNRDQ_2003,NG,20210920 15:17:24.000,20210920 15:18:44.090,Include_cal_data(L)
GC1SG1_202109201535G35000_1ASG_POLDK_2003,Fair,20210920 15:35:20.620,20210920 17:14:19.700,Include_cal_data(L)
GC1SG1_202109201543R35003_1ASG_VNRDQ_2003,NG,20210920 15:43:32.910,20210920 15:48:10.710,Include_cal_data(L)
GC1SG1_202109201547V35004_1ASG_VNRDQ_2003,NG,20210920 15:47:45.260,20210920 15:52:23.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109201552D35005_1ASG_VNRDQ_2003,NG,20210920 15:51:57.640,20210920 15:56:35.450,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109201556H35006_1ASG_VNRDQ_2003,NG,20210920 15:56:10.030,20210920 16:00:47.830,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109201600M35007_1ASG_VNRDQ_2003,NG,20210920 16:00:22.380,20210920 16:05:00.180,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109201604R35008_1ASG_VNRDQ_2003,Fair,20210920 16:04:34.760,20210920 16:09:12.570,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109201703P35022_1ASG_VNRDQ_2003,Fair,20210920 17:03:28.050,20210920 17:04:22.570,Shutter_ERR
GC1SG1_202109201704D35022_1ASG_IRSDM_2003,Fair,20210920 17:03:56.490,20210920 17:08:05.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109201704D35022_1ASG_VNRDQ_2003,Fair,20210920 17:03:57.150,20210920 17:08:05.820,Shutter_ERR
GC1SG1_202109201707T35023_1ASG_IRSDM_2003,NG,20210920 17:07:39.970,20210920 17:12:18.210,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202109201707T35023_1ASG_VNRDQ_2003,NG,20210920 17:07:40.400,20210920 17:12:18.210,Geo_ERR
GC1SG1_202109201712B35024_1ASG_IRSDM_2003,NG,20210920 17:11:52.310,20210920 17:14:32.150,Geo_ERR
GC1SG1_202109201712B35024_1ASG_VNRDQ_2003,NG,20210920 17:11:52.790,20210920 17:14:32.410,Geo_ERR
GC1SG1_202109201714G35024_1ASG_IRSNM_2003,Fair,20210920 17:14:06.250,20210920 17:16:30.550,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109201716F38401_1ASG_IRSNH_2003,Fair,20210920 17:16:04.650,20210920 17:17:29.010,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109210704U17100_1ASG_POLDK_2003,Fair,20210921 07:04:55.990,20210921 08:24:50.100,AOCS_ERR/Geo_ERR
GC1SG1_202109210802A17119_1ASG_IRSNK_2003,Fair,20210921 08:01:47.120,20210921 08:03:08.520,AOCS_ERR
GC1SG1_202109210802U17119_1ASG_IRSDQ_2003,Fair,20210921 08:02:41.880,20210921 08:04:01.060,AOCS_ERR
GC1SG1_202109210802U17119_1ASG_VNRDQ_2003,Fair,20210921 08:02:42.570,20210921 08:04:00.880,AOCS_ERR
GC1SG1_202109210803S17120_1ASG_IRSDQ_2003,Fair,20210921 08:03:34.420,20210921 08:08:12.660,AOCS_ERR/Geo_ERR
GC1SG1_202109210803S17120_1ASG_VNRDQ_2003,Fair,20210921 08:03:35.460,20210921 08:08:13.260,AOCS_ERR/Geo_ERR
GC1SG1_202109210808A17121_1ASG_IRSDQ_2003,NG,20210921 08:07:46.760,20210921 08:12:25.000,AOCS_ERR/Geo_ERR
GC1SG1_202109210808A17121_1ASG_VNRDQ_2003,NG,20210921 08:07:47.800,20210921 08:12:25.610,AOCS_ERR/Geo_ERR
GC1SG1_202109210812E17122_1ASG_IRSDQ_2003,NG,20210921 08:11:59.100,20210921 08:16:37.340,AOCS_ERR/Geo_ERR
GC1SG1_202109210812E17122_1ASG_VNRDQ_2003,NG,20210921 08:12:00.190,20210921 08:16:38.000,AOCS_ERR/Geo_ERR
GC1SG1_202109210816J17123_1ASG_IRSDQ_2003,NG,20210921 08:16:12.180,20210921 08:20:50.420,AOCS_ERR/Geo_ERR
GC1SG1_202109210816J17123_1ASG_VNRDQ_2003,NG,20210921 08:16:12.580,20210921 08:20:50.380,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202109210820N17124_1ASG_IRSDQ_2003,NG,20210921 08:20:24.520,20210921 08:25:02.760,AOCS_ERR/Geo_ERR
GC1SG1_202109210820N17124_1ASG_VNRDQ_2003,NG,20210921 08:20:24.920,20210921 08:25:02.730,AOCS_ERR/Geo_ERR
GC1SG1_202109210824S20500_1ASG_POLDK_2003,Fair,20210921 08:24:49.800,20210921 09:42:57.020,AOCS_ERR/Geo_ERR
GC1SG1_202109210824S20501_1ASG_IRSDQ_2003,NG,20210921 08:24:36.860,20210921 08:29:15.100,AOCS_ERR/Geo_ERR
GC1SG1_202109210824S20501_1ASG_VNRDQ_2003,NG,20210921 08:24:37.310,20210921 08:29:15.120,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202109210829A20502_1ASG_IRSDQ_2003,NG,20210921 08:28:49.200,20210921 08:33:27.440,AOCS_ERR/Geo_ERR
GC1SG1_202109210829A20502_1ASG_VNRDQ_2003,NG,20210921 08:28:49.700,20210921 08:33:27.500,AOCS_ERR/Geo_ERR
GC1SG1_202109210833E20503_1ASG_IRSDQ_2003,NG,20210921 08:33:01.540,20210921 08:37:39.790,AOCS_ERR/Geo_ERR
GC1SG1_202109210833E20503_1ASG_VNRDQ_2003,NG,20210921 08:33:02.050,20210921 08:37:39.850,AOCS_ERR/Geo_ERR
GC1SG1_202109210837K20504_1ASG_IRSDQ_2003,NG,20210921 08:37:13.880,20210921 08:41:52.130,AOCS_ERR/Geo_ERR
GC1SG1_202109210837K20504_1ASG_VNRDQ_2003,NG,20210921 08:37:14.430,20210921 08:41:52.240,AOCS_ERR/Geo_ERR
GC1SG1_202109210841P20505_1ASG_IRSDQ_2003,Fair,20210921 08:41:26.230,20210921 08:44:24.570,AOCS_ERR/Geo_ERR
GC1SG1_202109210841P20505_1ASG_VNRDQ_2003,Fair,20210921 08:41:26.820,20210921 08:44:24.720,AOCS_ERR/Geo_ERR
GC1SG1_202109210844E20505_1ASG_IRSNQ_2003,Fair,20210921 08:43:58.670,20210921 08:46:04.470,AOCS_ERR
GC1SG1_202109230300F08500_1ASG_POLDK_2003,Fair,20210923 03:00:17.430,20210923 03:46:52.960,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202109230300F08508_1ASG_IRSDQ_2003,Fair,20210923 03:00:02.950,20210923 03:02:23.550,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202109230300F08508_1ASG_VNRDQ_2003,Fair,20210923 03:00:03.640,20210923 03:02:23.940,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202109281403L31100_1ASG_POLDK_2003,Fair,20210928 14:03:30.540,20210928 15:23:27.320,Include_cal_data(L)
GC1SG1_202109281506N31121_1ASG_VNRDQ_2003,NG,20210928 15:06:25.110,20210928 15:08:10.170,Include_cal_data(L)
GC1SG1_202109281523K34500_1ASG_POLDK_2003,Fair,20210928 15:23:27.030,20210928 17:03:25.120,Include_cal_data(L)
GC1SG1_202109281531T34503_1ASG_VNRDQ_2003,NG,20210928 15:31:39.270,20210928 15:36:17.080,Include_cal_data(L)
GC1SG1_202109281536B34504_1ASG_VNRDQ_2003,NG,20210928 15:35:51.620,20210928 15:40:29.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109281540F34505_1ASG_VNRDQ_2003,NG,20210928 15:40:04.010,20210928 15:44:41.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109281544K34506_1ASG_VNRDQ_2003,NG,20210928 15:44:16.390,20210928 15:48:54.200,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109281548P34507_1ASG_VNRDQ_2003,NG,20210928 15:48:28.780,20210928 15:53:06.580,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202109281552T34508_1ASG_VNRDQ_2003,Fair,20210928 15:52:41.130,20210928 15:57:18.930,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109281651R34522_1ASG_VNRDQ_2003,Fair,20210928 16:51:34.380,20210928 16:53:28.960,Shutter_ERR
GC1SG1_202109281653F34522_1ASG_IRSDM_2003,Fair,20210928 16:53:03.690,20210928 16:56:12.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109281653F34522_1ASG_VNRDQ_2003,Fair,20210928 16:53:03.650,20210928 16:56:12.110,Shutter_ERR
GC1SG1_202109281655V34523_1ASG_IRSDM_2003,NG,20210928 16:55:45.750,20210928 17:00:24.000,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202109281655V34523_1ASG_VNRDQ_2003,NG,20210928 16:55:46.770,20210928 17:00:24.570,Geo_ERR
GC1SG1_202109281700D34524_1ASG_IRSDM_2003,NG,20210928 16:59:58.840,20210928 17:03:37.880,Geo_ERR
GC1SG1_202109281700D34524_1ASG_VNRDQ_2003,NG,20210928 16:59:59.150,20210928 17:03:37.790,Geo_ERR
GC1SG1_202109281703J34524_1ASG_IRSNM_2003,NG,20210928 17:03:11.980,20210928 17:04:37.080,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202109041436L32400_1BSG_POLDK_2003,Fair,20210904 14:36:31.100,20210904 15:59:05.550,Include_cal_data(L)
GC1SG1_202109041559C35800_1BSG_POLDK_2003,Fair,20210904 15:59:06.760,20210904 17:36:14.680,Include_cal_data(L)
GC1SG1_202109041624G35807_1BSG_VNRDL_2003,Fair,20210904 16:24:03.360,20210904 16:28:50.940,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109041624G35807_1BSG_VNRDQ_2003,Fair,20210904 16:24:03.310,20210904 16:28:51.000,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109041723E35821_1BSG_VNRDL_2003,Fair,20210904 17:22:56.550,20210904 17:26:22.600,Missing_line/Shutter_ERR
GC1SG1_202109041723E35821_1BSG_VNRDQ_2003,Fair,20210904 17:22:56.500,20210904 17:26:22.660,Missing_line/Shutter_ERR
GC1SG1_202109041726B35821_1BSG_IRSDL_2003,Fair,20210904 17:25:47.420,20210904 17:27:44.280,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109041726B35821_1BSG_IRSDM_2003,Fair,20210904 17:25:47.370,20210904 17:27:44.340,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109041726B35821_1BSG_VNRDL_2003,Fair,20210904 17:25:47.420,20210904 17:27:44.280,Missing_line/Shutter_ERR
GC1SG1_202109041726B35821_1BSG_VNRDQ_2003,Fair,20210904 17:25:47.370,20210904 17:27:44.340,Missing_line/Shutter_ERR
GC1SG1_202109041736E35824_1BSG_IRSNL_2003,Fair,20210904 17:35:57.160,20210904 17:38:41.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109041736E35824_1BSG_IRSNM_2003,Fair,20210904 17:35:57.110,20210904 17:38:41.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109041738H35824_1BSG_IRSNH_2003,Fair,20210904 17:38:05.910,20210904 17:40:21.380,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109041738H35824_1BSG_IRSNL_2003,Fair,20210904 17:38:05.940,20210904 17:40:21.340,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109121425M32000_1BSG_POLDK_2003,Fair,20210912 14:25:35.940,20210912 15:47:12.700,Include_cal_data(L)
GC1SG1_202109121547E35400_1BSG_POLDK_2003,Fair,20210912 15:47:14.040,20210912 17:25:16.560,Include_cal_data(L)
GC1SG1_202109121711H35421_1BSG_VNRDL_2003,Fair,20210912 17:11:03.830,20210912 17:15:24.620,Shutter_ERR
GC1SG1_202109121711H35421_1BSG_VNRDQ_2003,Fair,20210912 17:11:03.780,20210912 17:15:24.690,Shutter_ERR
GC1SG1_202109121715C35421_1BSG_IRSDL_2003,Fair,20210912 17:14:49.450,20210912 17:15:51.560,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109121715C35421_1BSG_IRSDM_2003,Fair,20210912 17:14:49.400,20210912 17:15:51.620,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109121715C35421_1BSG_VNRDL_2003,Fair,20210912 17:14:49.450,20210912 17:15:51.560,Missing_line/Shutter_ERR
GC1SG1_202109121715C35421_1BSG_VNRDQ_2003,Fair,20210912 17:14:49.400,20210912 17:15:51.620,Missing_line/Shutter_ERR
GC1SG1_202109121725F35424_1BSG_IRSNL_2003,Fair,20210912 17:24:59.040,20210912 17:27:44.020,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109121725F35424_1BSG_IRSNM_2003,Fair,20210912 17:24:58.990,20210912 17:27:44.080,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109121727J35424_1BSG_IRSNH_2003,Fair,20210912 17:27:08.670,20210912 17:28:28.660,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109121727J35424_1BSG_IRSNL_2003,Fair,20210912 17:27:08.700,20210912 17:28:28.620,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109201414M31600_1BSG_POLDK_2003,Fair,20210920 14:14:34.320,20210920 15:35:20.880,Include_cal_data(L)
GC1SG1_202109201535G35000_1BSG_POLDK_2003,Fair,20210920 15:35:20.890,20210920 17:14:19.630,Include_cal_data(L)
GC1SG1_202109201604R35008_1BSG_VNRDL_2003,Fair,20210920 16:04:29.890,20210920 16:09:17.470,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109201604R35008_1BSG_VNRDQ_2003,Fair,20210920 16:04:29.840,20210920 16:09:17.530,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109201703P35022_1BSG_VNRDL_2003,Fair,20210920 17:03:23.080,20210920 17:04:27.540,Missing_line/Shutter_ERR
GC1SG1_202109201703P35022_1BSG_VNRDQ_2003,Fair,20210920 17:03:23.030,20210920 17:04:27.600,Missing_line/Shutter_ERR
GC1SG1_202109201704D35022_1BSG_IRSDL_2003,Fair,20210920 17:03:52.220,20210920 17:08:10.810,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109201704D35022_1BSG_IRSDM_2003,Fair,20210920 17:03:52.170,20210920 17:08:10.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109201704D35022_1BSG_VNRDL_2003,Fair,20210920 17:03:52.220,20210920 17:08:10.810,Missing_line/Shutter_ERR
GC1SG1_202109201704D35022_1BSG_VNRDQ_2003,Fair,20210920 17:03:52.170,20210920 17:08:10.870,Missing_line/Shutter_ERR
GC1SG1_202109201714G35024_1BSG_IRSNL_2003,Fair,20210920 17:14:02.110,20210920 17:16:35.460,LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR
GC1SG1_202109201714G35024_1BSG_IRSNM_2003,Fair,20210920 17:14:02.060,20210920 17:16:35.520,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202109201716F38401_1BSG_IRSNH_2003,Fair,20210920 17:16:00.180,20210920 17:17:34.150,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109201716F38401_1BSG_IRSNL_2003,Fair,20210920 17:16:00.210,20210920 17:17:34.110,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202109210704U17100_1BSG_POLDK_2003,Fair,20210921 07:04:56.200,20210921 08:06:14.950,AOCS_ERR
GC1SG1_202109210802A17119_1BSG_IRSNK_2003,Fair,20210921 08:01:42.970,20210921 08:03:13.480,AOCS_ERR
GC1SG1_202109210802U17119_1BSG_IRSDL_2003,Fair,20210921 08:02:37.570,20210921 08:04:05.720,AOCS_ERR
GC1SG1_202109210802U17119_1BSG_IRSDQ_2003,Fair,20210921 08:02:37.520,20210921 08:04:05.780,AOCS_ERR
GC1SG1_202109210802U17119_1BSG_VNRDL_2003,Fair,20210921 08:02:37.570,20210921 08:04:05.720,AOCS_ERR
GC1SG1_202109210802U17119_1BSG_VNRDQ_2003,Fair,20210921 08:02:37.520,20210921 08:04:05.780,AOCS_ERR
GC1SG1_202109210803S17120_1BSG_IRSDL_2003,Fair,20210921 08:03:30.550,20210921 08:04:39.720,AOCS_ERR
GC1SG1_202109210803S17120_1BSG_IRSDQ_2003,Fair,20210921 08:03:30.500,20210921 08:04:39.780,AOCS_ERR
GC1SG1_202109210803S17120_1BSG_VNRDL_2003,Fair,20210921 08:03:30.550,20210921 08:04:39.720,AOCS_ERR
GC1SG1_202109210803S17120_1BSG_VNRDQ_2003,Fair,20210921 08:03:30.500,20210921 08:04:39.780,AOCS_ERR
GC1SG1_202109210824S20500_1BSG_POLDK_2003,Fair,20210921 08:41:11.110,20210921 09:42:56.930,AOCS_ERR
GC1SG1_202109210841P20505_1BSG_IRSDL_2003,Fair,20210921 08:42:25.430,20210921 08:44:29.640,AOCS_ERR
GC1SG1_202109210841P20505_1BSG_IRSDQ_2003,Fair,20210921 08:42:25.380,20210921 08:44:29.700,AOCS_ERR
GC1SG1_202109210841P20505_1BSG_VNRDL_2003,Fair,20210921 08:42:25.430,20210921 08:44:29.640,AOCS_ERR
GC1SG1_202109210841P20505_1BSG_VNRDQ_2003,Fair,20210921 08:42:25.380,20210921 08:44:29.700,AOCS_ERR
GC1SG1_202109210844E20505_1BSG_IRSNL_2003,Fair,20210921 08:43:54.320,20210921 08:46:09.420,AOCS_ERR
GC1SG1_202109210844E20505_1BSG_IRSNQ_2003,Fair,20210921 08:43:54.270,20210921 08:46:09.480,AOCS_ERR
GC1SG1_202109230300F08500_1BSG_POLDK_2003,Fair,20210923 03:00:17.680,20210923 03:46:52.790,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202109230300F08508_1BSG_IRSDL_2003,Fair,20210923 02:59:58.690,20210923 03:02:28.950,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202109230300F08508_1BSG_IRSDQ_2003,Fair,20210923 02:59:58.640,20210923 03:02:29.010,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202109230300F08508_1BSG_VNRDL_2003,Fair,20210923 02:59:58.690,20210923 03:02:28.950,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202109230300F08508_1BSG_VNRDQ_2003,Fair,20210923 02:59:58.640,20210923 03:02:29.010,GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202109281403L31100_1BSG_POLDK_2003,Fair,20210928 14:03:30.740,20210928 15:23:27.120,Include_cal_data(L)
GC1SG1_202109281523K34500_1BSG_POLDK_2003,Fair,20210928 15:23:27.250,20210928 17:03:25.010,Include_cal_data(L)
GC1SG1_202109281552T34508_1BSG_VNRDL_2003,Fair,20210928 15:52:36.260,20210928 15:57:23.840,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109281552T34508_1BSG_VNRDQ_2003,Fair,20210928 15:52:36.210,20210928 15:57:23.900,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202109281651R34522_1BSG_VNRDL_2003,Fair,20210928 16:51:29.450,20210928 16:53:33.960,Missing_line/Shutter_ERR
GC1SG1_202109281651R34522_1BSG_VNRDQ_2003,Fair,20210928 16:51:29.400,20210928 16:53:34.020,Missing_line/Shutter_ERR
GC1SG1_202109281653F34522_1BSG_IRSDL_2003,Fair,20210928 16:52:58.640,20210928 16:56:17.030,LWIR_temp_ERR/BB_temp_ERR
