GranuleID,QualityCode,ObservationStartTime,ObservationEndTime,Comment
GC1SG1_202309021511G33300_1ASG_POLDK_2008,Fair,20230902 15:11:19.840,20230902 16:34:00.580,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309021614G33320_1ASG_VNRDQ_2008,NG,20230902 16:14:08.010,20230902 16:16:50.310,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309021634A36700_1ASG_POLDK_2008,Fair,20230902 16:34:02.080,20230902 18:10:58.950,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309021638E36702_1ASG_VNRDQ_2008,NG,20230902 16:38:01.940,20230902 16:42:39.740,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309021642J36703_1ASG_VNRDQ_2008,NG,20230902 16:42:14.290,20230902 16:46:52.090,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309021646P36704_1ASG_VNRDQ_2008,NG,20230902 16:46:26.670,20230902 16:51:04.480,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309021650T36705_1ASG_VNRDQ_2008,NG,20230902 16:50:39.060,20230902 16:55:16.860,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309021655B36706_1ASG_VNRDQ_2008,NG,20230902 16:54:51.410,20230902 16:59:29.210,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309021659F36707_1ASG_VNRDQ_2008,Fair,20230902 16:59:03.790,20230902 17:03:41.600,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309021758D36721_1ASG_VNRDQ_2008,Fair,20230902 17:57:57.040,20230902 18:01:02.530,Shutter_ERR
GC1SG1_202309021800S36721_1ASG_IRSDM_2008,Fair,20230902 18:00:36.520,20230902 18:02:34.920,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309021800S36721_1ASG_VNRDQ_2008,Fair,20230902 18:00:37.190,20230902 18:02:34.740,Shutter_ERR
GC1SG1_202309021802H36722_1ASG_IRSDM_2008,NG,20230902 18:02:09.020,20230902 18:06:47.270,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202309021802H36722_1ASG_VNRDQ_2008,NG,20230902 18:02:09.430,20230902 18:06:47.240,Geo_ERR
GC1SG1_202309021806M36723_1ASG_IRSDM_2008,NG,20230902 18:06:21.370,20230902 18:10:59.610,Geo_ERR
GC1SG1_202309021806M36723_1ASG_VNRDQ_2008,NG,20230902 18:06:21.780,20230902 18:10:59.590,Geo_ERR
GC1SG1_202309021810R36724_1ASG_IRSDM_2008,NG,20230902 18:10:33.710,20230902 18:11:11.450,Geo_ERR
GC1SG1_202309021810R36724_1ASG_VNRDQ_2008,NG,20230902 18:10:34.200,20230902 18:11:11.630,Geo_ERR
GC1SG1_202309021810V36724_1ASG_IRSNM_2008,Fair,20230902 18:10:45.550,20230902 18:13:20.950,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309021813C36724_1ASG_IRSNH_2008,Fair,20230902 18:12:55.050,20230902 18:15:11.950,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309101500G32900_1ASG_POLDK_2008,Fair,20230910 15:00:18.850,20230910 16:22:00.730,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309101603F32920_1ASG_VNRDQ_2008,NG,20230910 16:03:05.240,20230910 16:05:28.060,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309101622B36300_1ASG_POLDK_2008,Fair,20230910 16:22:04.600,20230910 17:59:57.970,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309101626F36302_1ASG_VNRDQ_2008,NG,20230910 16:26:04.500,20230910 16:30:42.300,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309101630K36303_1ASG_VNRDQ_2008,NG,20230910 16:30:16.840,20230910 16:34:54.650,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309101634P36304_1ASG_VNRDQ_2008,NG,20230910 16:34:29.230,20230910 16:39:07.040,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309101638U36305_1ASG_VNRDQ_2008,NG,20230910 16:38:41.620,20230910 16:43:19.420,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309101643C36306_1ASG_VNRDQ_2008,NG,20230910 16:42:54.000,20230910 16:47:31.810,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309101647G36307_1ASG_VNRDQ_2008,Fair,20230910 16:47:06.350,20230910 16:51:44.160,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309101749S36321_1ASG_IRSDM_2008,Fair,20230910 17:49:34.930,20230910 17:50:37.090,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309101749S36321_1ASG_VNRDQ_2008,Fair,20230910 17:49:35.610,20230910 17:50:37.410,Shutter_ERR
GC1SG1_202309101750J36322_1ASG_IRSDM_2008,NG,20230910 17:50:11.190,20230910 17:54:49.430,Geo_ERR
GC1SG1_202309101750J36322_1ASG_VNRDQ_2008,NG,20230910 17:50:11.990,20230910 17:54:49.800,Shutter_ERR/Geo_ERR
GC1SG1_202309101754N36323_1ASG_IRSDM_2008,NG,20230910 17:54:23.530,20230910 17:59:01.770,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202309101754N36323_1ASG_VNRDQ_2008,NG,20230910 17:54:24.380,20230910 17:59:02.180,Geo_ERR
GC1SG1_202309101758S36324_1ASG_IRSDM_2008,NG,20230910 17:58:35.870,20230910 18:00:10.590,Geo_ERR
GC1SG1_202309101758S36324_1ASG_VNRDQ_2008,NG,20230910 17:58:36.720,20230910 18:00:10.640,Geo_ERR
GC1SG1_202309101759V36324_1ASG_IRSNM_2008,Fair,20230910 17:59:44.690,20230910 18:02:19.350,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309101802C36324_1ASG_IRSNH_2008,Fair,20230910 18:01:54.190,20230910 18:03:14.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309181449F32500_1ASG_POLDK_2008,Fair,20230918 14:49:14.890,20230918 16:10:01.470,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309181552F32520_1ASG_VNRDQ_2008,NG,20230918 15:52:03.060,20230918 15:53:28.800,Geo_ERR
GC1SG1_202309181610B35900_1ASG_POLDK_2008,Fair,20230918 16:10:05.190,20230918 17:48:54.010,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309181618L35903_1ASG_VNRDQ_2008,NG,20230918 16:18:17.510,20230918 16:22:55.310,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309181622Q35904_1ASG_VNRDQ_2008,NG,20230918 16:22:29.860,20230918 16:27:07.660,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309181626U35905_1ASG_VNRDQ_2008,NG,20230918 16:26:42.240,20230918 16:31:20.050,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309181631C35906_1ASG_VNRDQ_2008,NG,20230918 16:30:54.630,20230918 16:35:32.430,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309181635G35907_1ASG_VNRDQ_2008,NG,20230918 16:35:06.980,20230918 16:39:44.780,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309181639L35908_1ASG_VNRDQ_2008,Fair,20230918 16:39:19.360,20230918 16:43:57.170,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309181738J35922_1ASG_IRSDQ_2008,Fair,20230918 17:38:11.870,20230918 17:38:57.750,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181738J35922_1ASG_VNRDQ_2008,Fair,20230918 17:38:12.620,20230918 17:38:57.920,Shutter_ERR
GC1SG1_202309181738R35922_1ASG_IRSDM_2008,Fair,20230918 17:38:31.850,20230918 17:42:50.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181738R35922_1ASG_VNRDQ_2008,Fair,20230918 17:38:32.540,20230918 17:42:50.420,Shutter_ERR
GC1SG1_202309181742N35923_1ASG_IRSDM_2008,NG,20230918 17:42:24.210,20230918 17:47:02.450,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202309181742N35923_1ASG_VNRDQ_2008,NG,20230918 17:42:25.000,20230918 17:47:02.810,Geo_ERR
GC1SG1_202309181746S35924_1ASG_IRSDM_2008,NG,20230918 17:46:36.550,20230918 17:49:06.770,Geo_ERR
GC1SG1_202309181746S35924_1ASG_VNRDQ_2008,NG,20230918 17:46:37.390,20230918 17:49:06.750,Geo_ERR
GC1SG1_202309181748T35924_1ASG_IRSNM_2008,Fair,20230918 17:48:40.870,20230918 17:51:14.790,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181751A39301_1ASG_IRSNH_2008,Fair,20230918 17:50:48.890,20230918 17:54:36.810,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309252036D43212_1ASG_VNRDK_2008,Fair,20230925 20:35:58.000,20230925 20:37:03.110,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309252038D43213_1ASG_IRSDK_2008,Fair,20230925 20:37:56.250,20230925 20:38:59.150,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309252038D43213_1ASG_VNRDK_2008,Fair,20230925 20:37:56.780,20230925 20:38:59.220,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309252039E43213_1ASG_IRSDK_2008,Fair,20230925 20:39:01.370,20230925 20:41:36.030,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309252039E43213_1ASG_VNRDK_2008,Fair,20230925 20:39:01.450,20230925 20:41:35.460,SC_attitude_q_ERR/SC_attitude_e_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309261438C32100_1ASG_POLDK_2008,Fair,20230926 14:38:07.950,20230926 15:58:01.610,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309261541E32121_1ASG_VNRDQ_2008,NG,20230926 15:41:01.510,20230926 15:42:38.100,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309261558B35500_1ASG_POLDK_2008,Fair,20230926 15:58:03.250,20230926 17:37:50.040,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309261606K35503_1ASG_VNRDQ_2008,NG,20230926 16:06:15.570,20230926 16:10:53.370,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309261610P35504_1ASG_VNRDQ_2008,NG,20230926 16:10:27.950,20230926 16:15:05.760,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309261614T35505_1ASG_VNRDQ_2008,NG,20230926 16:14:40.300,20230926 16:19:18.110,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309261619B35506_1ASG_VNRDQ_2008,NG,20230926 16:18:52.690,20230926 16:23:30.500,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309261623F35507_1ASG_VNRDQ_2008,NG,20230926 16:23:05.070,20230926 16:27:42.880,Missing_line/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Geo_ERR
GC1SG1_202309261627L35508_1ASG_VNRDQ_2008,Fair,20230926 16:27:17.460,20230926 16:31:55.270,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309261726H35522_1ASG_VNRDQ_2008,Fair,20230926 17:26:10.710,20230926 17:27:53.990,Shutter_ERR
GC1SG1_202309261727P35522_1ASG_IRSDM_2008,Fair,20230926 17:27:28.030,20230926 17:30:48.570,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309261727P35522_1ASG_VNRDQ_2008,NG,20230926 17:27:28.720,20230926 17:30:48.480,Shutter_ERR/Geo_ERR
GC1SG1_202309261730M35523_1ASG_IRSDM_2008,NG,20230926 17:30:22.670,20230926 17:35:00.910,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202309261730M35523_1ASG_VNRDQ_2008,NG,20230926 17:30:23.060,20230926 17:35:00.870,Geo_ERR
GC1SG1_202309261734S35524_1ASG_IRSDM_2008,NG,20230926 17:34:35.010,20230926 17:38:02.950,Geo_ERR
GC1SG1_202309261734S35524_1ASG_VNRDQ_2008,NG,20230926 17:34:35.450,20230926 17:38:02.790,Geo_ERR
GC1SG1_202309261737S35524_1ASG_IRSNM_2008,NG,20230926 17:37:36.310,20230926 17:39:12.510,LWIR_temp_ERR/BB_temp_ERR/Geo_ERR
GC1SG1_202309261739V38901_1ASG_IRSNH_2008,Fair,20230926 17:39:45.070,20230926 17:41:00.550,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309291640Q36200_1ASG_POLDK_2008,Fair,20230929 16:40:43.690,20230929 17:59:43.240,AOCS_ERR/Geo_ERR
GC1SG1_202309291738P36220_1ASG_IRSDK_2008,Fair,20230929 17:38:28.460,20230929 17:39:04.720,AOCS_ERR
GC1SG1_202309291738T36220_1ASG_IRSDQ_2008,Fair,20230929 17:38:38.820,20230929 17:43:06.700,AOCS_ERR/Geo_ERR
GC1SG1_202309291738T36220_1ASG_VNRDQ_2008,Fair,20230929 17:38:39.300,20230929 17:43:06.560,AOCS_ERR/Geo_ERR
GC1SG1_202309291742T36221_1ASG_IRSDQ_2008,NG,20230929 17:42:40.060,20230929 17:47:18.300,AOCS_ERR/Geo_ERR
GC1SG1_202309291742T36221_1ASG_VNRDQ_2008,NG,20230929 17:42:41.140,20230929 17:47:18.940,AOCS_ERR/Geo_ERR
GC1SG1_202309291747C36222_1ASG_IRSDQ_2008,NG,20230929 17:46:52.400,20230929 17:51:30.650,AOCS_ERR/Geo_ERR
GC1SG1_202309291747C36222_1ASG_VNRDQ_2008,NG,20230929 17:46:53.480,20230929 17:51:31.290,AOCS_ERR/Geo_ERR
GC1SG1_202309291751G36223_1ASG_IRSDQ_2008,NG,20230929 17:51:05.490,20230929 17:55:43.730,AOCS_ERR/Geo_ERR
GC1SG1_202309291751G36223_1ASG_VNRDQ_2008,NG,20230929 17:51:05.870,20230929 17:55:43.680,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202309291755L36224_1ASG_IRSDQ_2008,NG,20230929 17:55:17.830,20230929 17:59:56.070,AOCS_ERR/Geo_ERR
GC1SG1_202309291755L36224_1ASG_VNRDQ_2008,NG,20230929 17:55:18.260,20230929 17:59:55.910,AOCS_ERR/Geo_ERR
GC1SG1_202309291759Q39600_1ASG_POLDK_2008,Fair,20230929 17:59:42.940,20230929 19:20:31.750,AOCS_ERR/Geo_ERR
GC1SG1_202309291759Q39601_1ASG_IRSDQ_2008,NG,20230929 17:59:29.430,20230929 18:04:07.670,AOCS_ERR/Geo_ERR
GC1SG1_202309291759Q39601_1ASG_VNRDQ_2008,NG,20230929 17:59:30.530,20230929 18:04:08.340,AOCS_ERR/Shutter_ERR/Geo_ERR
GC1SG1_202309291803U39602_1ASG_IRSDQ_2008,NG,20230929 18:03:42.510,20230929 18:08:20.750,AOCS_ERR/Geo_ERR
GC1SG1_202309291803U39602_1ASG_VNRDQ_2008,NG,20230929 18:03:42.880,20230929 18:08:20.690,AOCS_ERR/Geo_ERR
GC1SG1_202309291808C39603_1ASG_IRSDQ_2008,NG,20230929 18:07:54.850,20230929 18:12:33.090,AOCS_ERR/Geo_ERR
GC1SG1_202309291808C39603_1ASG_VNRDQ_2008,NG,20230929 18:07:55.260,20230929 18:12:33.070,AOCS_ERR/Geo_ERR
GC1SG1_202309291812G39604_1ASG_IRSDQ_2008,NG,20230929 18:12:07.190,20230929 18:16:45.430,AOCS_ERR/Geo_ERR
GC1SG1_202309291812G39604_1ASG_VNRDQ_2008,NG,20230929 18:12:07.650,20230929 18:16:45.460,AOCS_ERR/Geo_ERR
GC1SG1_202309291816L39605_1ASG_IRSDQ_2008,Fair,20230929 18:16:19.530,20230929 18:20:47.410,AOCS_ERR/Geo_ERR
GC1SG1_202309291816L39605_1ASG_VNRDQ_2008,Fair,20230929 18:16:19.850,20230929 18:20:47.550,AOCS_ERR/Geo_ERR
GC1SG1_202309021511G33300_1BSG_POLDK_2008,Fair,20230902 15:11:20.030,20230902 16:34:00.360,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309021634A36700_1BSG_POLDK_2008,Fair,20230902 16:34:02.290,20230902 18:10:58.880,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309021659F36707_1BSG_VNRDL_2008,Fair,20230902 16:58:58.890,20230902 17:03:46.470,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309021659F36707_1BSG_VNRDQ_2008,Fair,20230902 16:58:58.840,20230902 17:03:46.530,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309021758D36721_1BSG_VNRDL_2008,Fair,20230902 17:57:52.080,20230902 18:01:07.530,Missing_line/Shutter_ERR
GC1SG1_202309021758D36721_1BSG_VNRDQ_2008,Fair,20230902 17:57:52.030,20230902 18:01:07.590,Missing_line/Shutter_ERR
GC1SG1_202309021800S36721_1BSG_IRSDL_2008,Fair,20230902 18:00:32.210,20230902 18:02:39.660,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309021800S36721_1BSG_IRSDM_2008,Fair,20230902 18:00:32.160,20230902 18:02:39.720,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309021800S36721_1BSG_VNRDL_2008,Fair,20230902 18:00:32.210,20230902 18:02:39.660,Missing_line/Shutter_ERR
GC1SG1_202309021800S36721_1BSG_VNRDQ_2008,Fair,20230902 18:00:32.160,20230902 18:02:39.720,Missing_line/Shutter_ERR
GC1SG1_202309021810V36724_1BSG_IRSNL_2008,Fair,20230902 18:10:41.360,20230902 18:13:26.050,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309021810V36724_1BSG_IRSNM_2008,Fair,20230902 18:10:41.310,20230902 18:13:26.110,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309021813C36724_1BSG_IRSNH_2008,Fair,20230902 18:12:50.690,20230902 18:15:16.910,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309021813C36724_1BSG_IRSNL_2008,Fair,20230902 18:12:50.720,20230902 18:15:16.870,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309101500G32900_1BSG_POLDK_2008,Fair,20230910 15:00:19.130,20230910 16:22:00.590,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309101622B36300_1BSG_POLDK_2008,Fair,20230910 16:22:04.850,20230910 17:59:57.950,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309101647G36307_1BSG_VNRDL_2008,Fair,20230910 16:47:01.450,20230910 16:51:49.030,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309101647G36307_1BSG_VNRDQ_2008,Fair,20230910 16:47:01.400,20230910 16:51:49.090,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309101746E36321_1BSG_VNRDL_2008,Fair,20230910 17:45:54.650,20230910 17:50:05.870,Shutter_ERR
GC1SG1_202309101746E36321_1BSG_VNRDQ_2008,Fair,20230910 17:45:54.600,20230910 17:50:05.930,Shutter_ERR
GC1SG1_202309101749S36321_1BSG_IRSDL_2008,Fair,20230910 17:49:30.700,20230910 17:50:42.370,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309101749S36321_1BSG_IRSDM_2008,Fair,20230910 17:49:30.650,20230910 17:50:42.430,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309101749S36321_1BSG_VNRDL_2008,Fair,20230910 17:49:30.700,20230910 17:50:42.370,Missing_line/Shutter_ERR
GC1SG1_202309101749S36321_1BSG_VNRDQ_2008,Fair,20230910 17:49:30.650,20230910 17:50:42.430,Missing_line/Shutter_ERR
GC1SG1_202309101759V36324_1BSG_IRSNL_2008,Fair,20230910 17:59:40.290,20230910 18:02:24.390,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309101759V36324_1BSG_IRSNM_2008,Fair,20230910 17:59:40.240,20230910 18:02:24.450,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309101802C36324_1BSG_IRSNH_2008,Fair,20230910 18:01:49.180,20230910 18:03:19.470,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309101802C36324_1BSG_IRSNL_2008,Fair,20230910 18:01:49.210,20230910 18:03:19.430,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309181449F32500_1BSG_POLDK_2008,Fair,20230918 14:49:15.120,20230918 16:10:01.250,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309181610B35900_1BSG_POLDK_2008,Fair,20230918 16:10:05.490,20230918 17:48:53.920,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309181639L35908_1BSG_VNRDL_2008,Fair,20230918 16:39:14.490,20230918 16:44:02.070,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309181639L35908_1BSG_VNRDQ_2008,Fair,20230918 16:39:14.440,20230918 16:44:02.130,Missing_line/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR
GC1SG1_202309181738J35922_1BSG_IRSDL_2008,Fair,20230918 17:38:07.680,20230918 17:39:02.870,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181738J35922_1BSG_IRSDQ_2008,Fair,20230918 17:38:07.630,20230918 17:39:02.930,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181738J35922_1BSG_VNRDL_2008,Fair,20230918 17:38:07.680,20230918 17:39:02.870,Missing_line/Shutter_ERR
GC1SG1_202309181738J35922_1BSG_VNRDQ_2008,Fair,20230918 17:38:07.630,20230918 17:39:02.930,Missing_line/Shutter_ERR
GC1SG1_202309181738R35922_1BSG_IRSDL_2008,Fair,20230918 17:38:27.550,20230918 17:42:55.260,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181738R35922_1BSG_IRSDM_2008,Fair,20230918 17:38:27.500,20230918 17:42:55.320,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181738R35922_1BSG_VNRDL_2008,Fair,20230918 17:38:27.550,20230918 17:42:55.260,Missing_line/Shutter_ERR
GC1SG1_202309181738R35922_1BSG_VNRDQ_2008,Fair,20230918 17:38:27.500,20230918 17:42:55.320,Missing_line/Shutter_ERR
GC1SG1_202309181748T35924_1BSG_IRSNL_2008,Fair,20230918 17:48:36.410,20230918 17:51:20.060,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181748T35924_1BSG_IRSNM_2008,Fair,20230918 17:48:36.360,20230918 17:51:20.120,LWIR_temp_ERR/BB_temp_ERR
GC1SG1_202309181751A39301_1BSG_IRSNH_2008,Fair,20230918 17:50:44.720,20230918 17:54:41.890,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309181751A39301_1BSG_IRSNL_2008,Fair,20230918 17:50:44.750,20230918 17:54:41.850,SWIR_temp_ERR/ASP_temp_ERR
GC1SG1_202309252036D43212_1BSG_VNRDK_2008,Fair,20230925 20:35:53.240,20230925 20:37:08.150,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309252038D43213_1BSG_IRSDK_2008,Fair,20230925 20:37:52.010,20230925 20:39:04.270,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309252038D43213_1BSG_VNRDK_2008,Fair,20230925 20:37:52.010,20230925 20:39:04.270,Missing_line/GPS_ERR/SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309252039E43213_1BSG_IRSDK_2008,Fair,20230925 20:38:56.620,20230925 20:41:40.420,Missing_line/SC_attitude_q_ERR/SC_attitude_e_ERR/LWIR_temp_ERR/SWIR_temp_ERR/BB_temp_ERR/ASP_temp_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309252039E43213_1BSG_VNRDK_2008,Fair,20230925 20:38:56.620,20230925 20:41:40.420,SC_attitude_q_ERR/SC_attitude_e_ERR/Shutter_ERR/Tilt_ERR/CCD_temp_VN_ERR/ASP_temp_ERR/Diffuser_ERR/Low accuracy orbit/Low accuracy attitude
GC1SG1_202309261438C32100_1BSG_POLDK_2008,Fair,20230926 14:38:08.280,20230926 15:58:01.570,Missing_line/CCD_temp_PL_ERR/ASP_temp_ERR/Diffuser_ERR
